Cell Line,Dataset,Dose,Response
HuCCT1,CTRPv2,0.001,125.3
HuCCT1,CTRPv2,0.002,118.6
HuCCT1,CTRPv2,0.0081,124.3
HuCCT1,CTRPv2,0.016,119.8
HuCCT1,CTRPv2,0.032,133.9
HuCCT1,CTRPv2,0.065,125.6
HuCCT1,CTRPv2,0.13,49.01
HuCCT1,CTRPv2,0.26,16.58
HuCCT1,CTRPv2,0.52,7.692
HuCCT1,CTRPv2,2.1,6.0
HuCCT1,CTRPv2,4.2,5.408
HuCCT1,CTRPv2,8.3,4.963
HuCCT1,CTRPv2,17.0,4.909
HuCCT1,CTRPv2,33.0,3.7
SNU-245,CTRPv2,0.001,150.6
SNU-245,CTRPv2,0.002,116.2
SNU-245,CTRPv2,0.0081,87.78
SNU-245,CTRPv2,0.016,146.0
SNU-245,CTRPv2,0.032,111.7
SNU-245,CTRPv2,0.065,96.95
SNU-245,CTRPv2,0.13,109.5
SNU-245,CTRPv2,0.26,100.4
SNU-245,CTRPv2,0.52,86.74
SNU-245,CTRPv2,2.1,27.71
SNU-245,CTRPv2,4.2,44.16
SNU-245,CTRPv2,8.3,44.25
SNU-245,CTRPv2,17.0,45.45
SNU-245,CTRPv2,33.0,32.56
SNU-1196,CTRPv2,0.001,102.3
SNU-1196,CTRPv2,0.002,102.3
SNU-1196,CTRPv2,0.0081,93.32
SNU-1196,CTRPv2,0.016,100.2
SNU-1196,CTRPv2,0.032,101.5
SNU-1196,CTRPv2,0.065,104.1
SNU-1196,CTRPv2,0.13,101.0
SNU-1196,CTRPv2,0.26,99.79
SNU-1196,CTRPv2,0.52,67.9
SNU-1196,CTRPv2,2.1,41.13
SNU-1196,CTRPv2,4.2,44.89
SNU-1196,CTRPv2,8.3,40.18
SNU-1196,CTRPv2,17.0,53.01
SNU-1196,CTRPv2,33.0,51.34
SNU-1079,CTRPv2,0.001,97.29
SNU-1079,CTRPv2,0.002,104.8
SNU-1079,CTRPv2,0.0081,108.0
SNU-1079,CTRPv2,0.016,97.62
SNU-1079,CTRPv2,0.032,92.61
SNU-1079,CTRPv2,0.065,105.7
SNU-1079,CTRPv2,0.13,116.4
SNU-1079,CTRPv2,0.26,63.61
SNU-1079,CTRPv2,0.52,22.12
SNU-1079,CTRPv2,2.1,22.61
SNU-1079,CTRPv2,4.2,18.38
SNU-1079,CTRPv2,8.3,15.33
SNU-1079,CTRPv2,17.0,14.18
SNU-1079,CTRPv2,33.0,18.38
HuH-28,CTRPv2,0.001,108.1
HuH-28,CTRPv2,0.002,109.9
HuH-28,CTRPv2,0.0041,90.4
HuH-28,CTRPv2,0.0081,98.62
HuH-28,CTRPv2,0.016,118.1
HuH-28,CTRPv2,0.032,115.4
HuH-28,CTRPv2,0.065,97.58
HuH-28,CTRPv2,0.13,86.94
HuH-28,CTRPv2,0.26,63.06
HuH-28,CTRPv2,0.52,17.9
HuH-28,CTRPv2,1.0,4.405
HuH-28,CTRPv2,2.1,2.919
HuH-28,CTRPv2,4.2,4.51
HuH-28,CTRPv2,8.3,4.019
HuH-28,CTRPv2,17.0,2.585
HuH-28,CTRPv2,33.0,2.026
SNU-308,CTRPv2,0.001,107.1
SNU-308,CTRPv2,0.002,97.04
SNU-308,CTRPv2,0.0041,103.0
SNU-308,CTRPv2,0.0081,95.96
SNU-308,CTRPv2,0.016,108.4
SNU-308,CTRPv2,0.032,110.6
SNU-308,CTRPv2,0.065,110.3
SNU-308,CTRPv2,0.13,106.7
SNU-308,CTRPv2,0.26,93.89
SNU-308,CTRPv2,0.52,67.91
SNU-308,CTRPv2,1.0,18.83
SNU-308,CTRPv2,2.1,11.97
SNU-308,CTRPv2,4.2,6.925
SNU-308,CTRPv2,8.3,6.054
SNU-308,CTRPv2,17.0,3.323
SNU-308,CTRPv2,33.0,3.789
