Dataset,Dose,Response
GDSC1000 rep 1,0.15625,103.319
GDSC1000 rep 1,0.3125,101.607
GDSC1000 rep 1,0.625,97.4859
GDSC1000 rep 1,1.25,98.0147
GDSC1000 rep 1,2.5,100.733
GDSC1000 rep 1,5.0,98.1458
GDSC1000 rep 1,10.0,98.5036
GDSC1000 rep 1,20.0,105.114
GDSC1000 rep 1,40.0,102.558
GDSC1000 rep 2,0.078125,118.184
GDSC1000 rep 2,0.3125,103.205
GDSC1000 rep 2,1.25,107.193
GDSC1000 rep 2,5.0,100.992
GDSC1000 rep 2,20.0,47.4736
CTRPv2,0.001,121.6
CTRPv2,0.002,117.8
CTRPv2,0.0041,111.1
CTRPv2,0.0081,116.3
CTRPv2,0.016,109.5
CTRPv2,0.032,117.7
CTRPv2,0.065,109.9
CTRPv2,0.13,109.1
CTRPv2,0.26,102.4
CTRPv2,0.52,94.25
CTRPv2,1.0,92.06
CTRPv2,2.1,81.47
CTRPv2,4.2,81.23
CTRPv2,8.3,49.13
CTRPv2,17.0,28.22
CTRPv2,33.0,10.93
