Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SR,GDSC1000,26.443,N/A,0.107,51.193,0.183
KMS-12-BM,GDSC1000,50.493,0.121,0.108,11.593,0.47
CMK,GDSC1000,54.302,0.102,0.0896,9.835,0.501
CCRF-CEM,GDSC1000,39.494,0.269,0.184,17.134,0.337
QIMR-WIL,GDSC1000,33.373,0.656,0.173,31.722,0.261
RPMI-8402,GDSC1000,22.969,1.06,0.58,23.261,0.17
MEC-1,GDSC1000,34.440,0.416,0.176,28.915,0.279
MLMA,GDSC1000,26.127,1.42,0.266,38.366,0.19
AMO-1,GDSC1000,25.439,0.429,0.292,34.997,0.221
HD-MY-Z,GDSC1000,0.569,4.23,4.23,0.000,0
OPM-2,GDSC1000,52.237,0.126,0.116,6.011,0.48
P12-ICHIKAWA,GDSC1000,24.408,0.596,0.437,23.964,0.207
JURL-MK1,GDSC1000,18.837,1.43,0.324,49.477,0.152
BC-2,GDSC1000,27.572,0.841,0.189,41.582,0.212
CTV-1,GDSC1000,23.377,0.823,0.823,0.000,0.187
K-562,GDSC1000,2.137,N/A,0.149,95.835,0
DG-75,GDSC1000,18.023,N/A,0.236,58.142,0.132
CA46,GDSC1000,36.426,0.249,0.176,24.575,0.321
KG-1,GDSC1000,36.537,0.331,0.24,15.518,0.309
DB,GDSC1000,23.109,1.81,0.215,48.377,0.176
NOMO-1,GDSC1000,38.895,0.281,0.238,10.034,0.339
KASUMI-1,GDSC1000,65.448,0.0581,0.0545,4.343,0.617
LOUCY,GDSC1000,39.164,0.36,0.36,0.000,0.325
SU-DHL-4,GDSC1000,12.412,N/A,0.278,68.996,0.08
KM-H2,GDSC1000,12.573,N/A,0.558,55.036,0.0842
OCI-M1,GDSC1000,32.821,0.369,0.347,8.891,0.305
ST486,GDSC1000,46.754,0.18,0.17,4.554,0.425
CESS,GDSC1000,39.181,0.296,0.192,16.896,0.329
ALL-PO,GDSC1000,38.306,0.223,0.104,33.271,0.325
EB-3,GDSC1000,14.603,N/A,0.291,62.850,0.0965
TALL-1,GDSC1000,0.415,N/A,0.000103,99.585,0
JSC-1,GDSC1000,38.278,0.152,0.0888,36.829,0.336
ML-1,GDSC1000,34.069,0.716,0.716,0.000,0.267
UACC-257,GDSC1000,27.126,7.95,7.95,0.000,0
K052,GDSC1000,38.417,0.232,0.119,30.271,0.327
KARPAS-422,GDSC1000,35.745,0.288,0.113,36.229,0.297
MEG-01,GDSC1000,38.621,0.304,0.253,9.097,0.33
SU-DHL-10,GDSC1000,77.576,0.0254,0.0241,7.372,0.752
PF-382,GDSC1000,39.345,0.266,0.232,9.603,0.349
Raji,GDSC1000,30.169,1.09,0.133,42.859,0.229
MC116,GDSC1000,37.818,0.316,0.291,5.135,0.329
J-RT3-T3-5,GDSC1000,25.913,1.05,1.05,0.000,0.189
THP-1,GDSC1000,8.133,N/A,0.228,81.378,0.028
KCL-22,GDSC1000,29.026,0.424,0.249,31.107,0.245
KARPAS-620,GDSC1000,43.262,0.171,0.15,15.517,0.402
SCC-3,GDSC1000,10.710,N/A,0.816,50.052,0.0714
RC-K8,GDSC1000,8.634,N/A,1.25,54.629,0.0382
BL-41,GDSC1000,40.372,0.212,0.191,13.734,0.377
OCI-LY-19,GDSC1000,45.309,0.174,0.131,15.150,0.401
M14,GDSC1000,36.144,0.299,0.284,8.779,0.342
EoL-1-cell,GDSC1000,33.245,0.365,0.295,15.141,0.29
BC-3,GDSC1000,19.072,N/A,0.193,59.099,0.147
GA-10,GDSC1000,52.551,0.131,0.129,2.369,0.504
JVM-2,GDSC1000,18.258,N/A,0.126,65.620,0.0979
NU-DUL-1,GDSC1000,40.641,0.259,0.248,3.839,0.368
HT,GDSC1000,24.019,2.19,0.264,43.119,0.17
GR-ST,GDSC1000,33.347,0.282,0.186,29.471,0.291
LP-1,GDSC1000,33.310,0.351,0.144,35.762,0.275
P32-ISH,GDSC1000,40.332,0.199,0.15,21.243,0.361
Toledo,GDSC1000,23.352,N/A,0.134,56.101,0.18
OCI-AML2,GDSC1000,49.170,0.161,0.16,1.747,0.47
Sci-1,GDSC1000,27.800,0.544,0.275,31.503,0.226
NAMALWA,GDSC1000,25.701,0.394,0.187,45.586,0.217
JVM-3,GDSC1000,0.000,N/A,0.01,100.000,0
RPMI-8226,GDSC1000,17.175,0.911,0.602,34.460,0.142
YT,GDSC1000,43.672,0.201,0.154,13.829,0.383
SUP-M2,GDSC1000,8.797,2.27,1.05,46.336,0.0645
OCI-AML5,GDSC1000,32.815,0.388,0.245,23.122,0.275
DEL,GDSC1000,25.697,1.74,0.17,47.481,0.193
WIL2-NS,GDSC1000,43.164,0.187,0.153,15.004,0.389
ML-2,GDSC1000,32.796,0.385,0.323,12.880,0.286
DOHH-2,GDSC1000,37.576,0.201,0.153,26.002,0.339
SUP-T1,GDSC1000,43.913,0.173,0.107,22.622,0.383
MONO-MAC-6,GDSC1000,22.602,1.67,0.673,25.316,0.156
L-1236,GDSC1000,16.796,N/A,0.326,54.876,0.125
RS4;11,GDSC1000,39.636,0.279,0.151,22.177,0.333
ATN-1,GDSC1000,7.115,N/A,0.275,82.330,0.0283
SU-DHL-5,GDSC1000,38.657,0.307,0.304,0.727,0.342
HDLM-2,GDSC1000,28.052,1.44,0.142,45.950,0.211
697,GDSC1000,42.511,0.215,0.202,7.123,0.397
EM-2,GDSC1000,24.212,0.472,0.252,42.129,0.204
