Cell Line,Dataset,Dose,Response
ACC-MESO-1,CTRPv2,0.0024,96.17
ACC-MESO-1,CTRPv2,0.0049,108.3
ACC-MESO-1,CTRPv2,0.0097,101.4
ACC-MESO-1,CTRPv2,0.019,99.33
ACC-MESO-1,CTRPv2,0.039,103.7
ACC-MESO-1,CTRPv2,0.078,110.6
ACC-MESO-1,CTRPv2,0.16,94.68
ACC-MESO-1,CTRPv2,0.31,97.93
ACC-MESO-1,CTRPv2,0.62,97.64
ACC-MESO-1,CTRPv2,1.2,101.6
ACC-MESO-1,CTRPv2,2.5,92.09
ACC-MESO-1,CTRPv2,5.0,99.74
ACC-MESO-1,CTRPv2,10.0,97.74
ACC-MESO-1,CTRPv2,20.0,91.26
ACC-MESO-1,CTRPv2,40.0,49.4
ACC-MESO-1,CTRPv2,80.0,2.377
NCI-H28,CTRPv2,0.0024,107.7
NCI-H28,CTRPv2,0.0049,105.5
NCI-H28,CTRPv2,0.0097,113.1
NCI-H28,CTRPv2,0.019,112.9
NCI-H28,CTRPv2,0.039,114.8
NCI-H28,CTRPv2,0.078,105.2
NCI-H28,CTRPv2,0.16,111.3
NCI-H28,CTRPv2,0.31,118.9
NCI-H28,CTRPv2,0.62,112.3
NCI-H28,CTRPv2,1.2,96.81
NCI-H28,CTRPv2,2.5,90.13
NCI-H28,CTRPv2,5.0,89.65
NCI-H28,CTRPv2,10.0,31.99
NCI-H28,CTRPv2,20.0,26.54
NCI-H28,CTRPv2,40.0,6.723
NCI-H28,CTRPv2,80.0,1.979
NCI-H2452,CTRPv2,0.0024,106.0
NCI-H2452,CTRPv2,0.0049,104.5
NCI-H2452,CTRPv2,0.0097,105.5
NCI-H2452,CTRPv2,0.019,105.1
NCI-H2452,CTRPv2,0.039,103.6
NCI-H2452,CTRPv2,0.078,103.1
NCI-H2452,CTRPv2,0.16,104.7
NCI-H2452,CTRPv2,0.31,104.1
NCI-H2452,CTRPv2,0.62,99.76
NCI-H2452,CTRPv2,1.2,96.37
NCI-H2452,CTRPv2,2.5,100.0
NCI-H2452,CTRPv2,5.0,81.92
NCI-H2452,CTRPv2,10.0,37.3
NCI-H2452,CTRPv2,20.0,53.47
NCI-H2452,CTRPv2,40.0,27.03
NCI-H2452,CTRPv2,80.0,3.601
MSTO-211H,CTRPv2,0.0024,94.58
MSTO-211H,CTRPv2,0.0049,109.1
MSTO-211H,CTRPv2,0.0097,107.0
MSTO-211H,CTRPv2,0.019,92.29
MSTO-211H,CTRPv2,0.039,113.1
MSTO-211H,CTRPv2,0.078,90.73
MSTO-211H,CTRPv2,0.16,119.1
MSTO-211H,CTRPv2,0.31,106.4
MSTO-211H,CTRPv2,0.62,89.12
MSTO-211H,CTRPv2,1.2,79.09
MSTO-211H,CTRPv2,5.0,52.54
MSTO-211H,CTRPv2,10.0,21.65
MSTO-211H,CTRPv2,20.0,20.8
MSTO-211H,CTRPv2,80.0,18.8
NCI-H2052,CTRPv2,0.0024,101.9
NCI-H2052,CTRPv2,0.0049,99.59
NCI-H2052,CTRPv2,0.0097,97.35
NCI-H2052,CTRPv2,0.019,93.01
NCI-H2052,CTRPv2,0.039,89.58
NCI-H2052,CTRPv2,0.078,88.33
NCI-H2052,CTRPv2,0.16,91.11
NCI-H2052,CTRPv2,0.31,92.24
NCI-H2052,CTRPv2,0.62,94.12
NCI-H2052,CTRPv2,1.2,90.04
NCI-H2052,CTRPv2,2.5,100.7
NCI-H2052,CTRPv2,5.0,88.31
NCI-H2052,CTRPv2,10.0,35.86
NCI-H2052,CTRPv2,20.0,52.73
NCI-H2052,CTRPv2,80.0,12.65
