Dataset,Dose,Response
CCLE,0.0025,83.0
CCLE,0.008,92.4
CCLE,0.025,85.0
CCLE,0.08,64.0
CCLE,0.25,50.0
CCLE,0.8,42.0
CCLE,2.53,35.0
CCLE,8.0,25.0
GDSC1000,0.000976562,100.128
GDSC1000,0.00195312,87.6903
GDSC1000,0.00390625,86.2497
GDSC1000,0.0078125,67.6292
GDSC1000,0.015625,84.6151
GDSC1000,0.03125,76.0922
GDSC1000,0.0625,54.7841
GDSC1000,0.125,39.5526
GDSC1000,0.25,35.2634
gCSI,0.003056,89.5857
gCSI,0.009167,84.8966
gCSI,0.0275,72.1959
gCSI,0.0825,64.6133
gCSI,0.2475,51.6364
gCSI,0.7425,51.1204
gCSI,2.22222,49.51
gCSI,6.66667,47.8832
gCSI,20.0,45.9583
