Cell Line,Dataset,Dose,Response
TGBC24TKB,GDSC1000,0.15625,102.974
TGBC24TKB,GDSC1000,0.3125,101.804
TGBC24TKB,GDSC1000,0.625,101.976
TGBC24TKB,GDSC1000,1.25,103.98
TGBC24TKB,GDSC1000,2.5,103.68
TGBC24TKB,GDSC1000,5.0,97.1036
TGBC24TKB,GDSC1000,10.0,93.5262
TGBC24TKB,GDSC1000,20.0,83.9667
TGBC24TKB,GDSC1000,40.0,36.5395
TGBC1TKB,GDSC1000,0.15625,105.884
TGBC1TKB,GDSC1000,0.3125,105.3
TGBC1TKB,GDSC1000,0.625,107.59
TGBC1TKB,GDSC1000,1.25,106.352
TGBC1TKB,GDSC1000,2.5,103.606
TGBC1TKB,GDSC1000,5.0,107.712
TGBC1TKB,GDSC1000,10.0,104.105
TGBC1TKB,GDSC1000,20.0,90.9619
TGBC1TKB,GDSC1000,40.0,11.3624
ETK-1,GDSC1000,0.15625,89.7224
ETK-1,GDSC1000,0.3125,89.3337
ETK-1,GDSC1000,0.625,88.2209
ETK-1,GDSC1000,1.25,83.4318
ETK-1,GDSC1000,2.5,63.5558
ETK-1,GDSC1000,5.0,30.4167
ETK-1,GDSC1000,10.0,3.00173
ETK-1,GDSC1000,20.0,2.34915
ETK-1,GDSC1000,40.0,1.37534
HuCCT1,GDSC1000,0.15625,102.265
HuCCT1,GDSC1000,0.3125,92.6392
HuCCT1,GDSC1000,0.625,89.4401
HuCCT1,GDSC1000,1.25,94.8211
HuCCT1,GDSC1000,2.5,87.1803
HuCCT1,GDSC1000,5.0,90.0872
HuCCT1,GDSC1000,10.0,77.3602
HuCCT1,GDSC1000,20.0,17.3753
HuCCT1,GDSC1000,40.0,2.52704
EGI-1,GDSC1000,0.15625,103.58
EGI-1,GDSC1000,0.3125,101.322
EGI-1,GDSC1000,0.625,94.9795
EGI-1,GDSC1000,1.25,107.458
EGI-1,GDSC1000,2.5,100.517
EGI-1,GDSC1000,5.0,106.605
EGI-1,GDSC1000,10.0,100.817
EGI-1,GDSC1000,20.0,101.441
EGI-1,GDSC1000,40.0,77.6803
TGBC24TKB,GDSC1000,0.078125,109.142
TGBC24TKB,GDSC1000,0.3125,111.576
TGBC24TKB,GDSC1000,1.25,106.933
TGBC24TKB,GDSC1000,5.0,104.11
TGBC24TKB,GDSC1000,20.0,85.0815
EGI-1,GDSC1000,0.078125,91.4197
EGI-1,GDSC1000,0.3125,83.4002
EGI-1,GDSC1000,1.25,78.5269
EGI-1,GDSC1000,5.0,90.7781
EGI-1,GDSC1000,20.0,94.6032
TGBC1TKB,GDSC1000,0.078125,105.935
TGBC1TKB,GDSC1000,0.3125,105.554
TGBC1TKB,GDSC1000,1.25,107.684
TGBC1TKB,GDSC1000,5.0,109.779
TGBC1TKB,GDSC1000,20.0,107.94
ETK-1,GDSC1000,0.078125,92.0835
ETK-1,GDSC1000,0.3125,106.355
ETK-1,GDSC1000,1.25,67.5071
ETK-1,GDSC1000,5.0,9.6868
ETK-1,GDSC1000,20.0,2.93981
HuCCT1,GDSC1000,0.078125,92.0162
HuCCT1,GDSC1000,0.3125,93.9593
HuCCT1,GDSC1000,1.25,96.9038
HuCCT1,GDSC1000,5.0,101.641
HuCCT1,GDSC1000,20.0,7.24161
HuCCT1,CTRPv2,0.001,107.1
HuCCT1,CTRPv2,0.002,98.23
HuCCT1,CTRPv2,0.0041,100.4
HuCCT1,CTRPv2,0.0081,115.7
