Cell Line,Dataset,Dose,Response
COLO-800,CTRPv2,0.002,105.0
COLO-800,CTRPv2,0.0041,95.9
COLO-800,CTRPv2,0.0081,75.37
COLO-800,CTRPv2,0.016,93.06
COLO-800,CTRPv2,0.032,93.42
COLO-800,CTRPv2,0.065,87.72
COLO-800,CTRPv2,0.13,58.81
COLO-800,CTRPv2,0.26,55.69
COLO-800,CTRPv2,0.52,71.45
COLO-800,CTRPv2,1.0,58.94
COLO-800,CTRPv2,2.1,56.59
COLO-800,CTRPv2,4.2,55.4
COLO-800,CTRPv2,8.3,50.07
COLO-800,CTRPv2,17.0,54.7
COLO-800,CTRPv2,33.0,45.81
COLO-800,CTRPv2,66.0,25.44
K029AX,CTRPv2,0.002,103.5
K029AX,CTRPv2,0.0041,100.2
K029AX,CTRPv2,0.0081,84.88
K029AX,CTRPv2,0.016,103.4
K029AX,CTRPv2,0.032,104.8
K029AX,CTRPv2,0.065,100.5
K029AX,CTRPv2,0.13,68.63
K029AX,CTRPv2,0.26,64.41
K029AX,CTRPv2,0.52,77.07
K029AX,CTRPv2,1.0,71.96
K029AX,CTRPv2,2.1,72.98
K029AX,CTRPv2,4.2,64.46
K029AX,CTRPv2,8.3,55.18
K029AX,CTRPv2,17.0,56.74
K029AX,CTRPv2,33.0,50.69
K029AX,CTRPv2,66.0,36.74
COLO-829,CTRPv2,0.002,113.0
COLO-829,CTRPv2,0.0041,100.5
COLO-829,CTRPv2,0.0081,90.64
COLO-829,CTRPv2,0.016,102.2
COLO-829,CTRPv2,0.032,104.7
COLO-829,CTRPv2,0.065,88.81
COLO-829,CTRPv2,0.13,63.86
COLO-829,CTRPv2,0.26,55.46
COLO-829,CTRPv2,0.52,82.18
COLO-829,CTRPv2,1.0,64.47
COLO-829,CTRPv2,2.1,44.12
COLO-829,CTRPv2,4.2,39.48
COLO-829,CTRPv2,8.3,40.36
COLO-829,CTRPv2,17.0,39.5
COLO-829,CTRPv2,33.0,32.34
COLO-829,CTRPv2,66.0,17.13
IGR-1,CTRPv2,0.002,113.2
IGR-1,CTRPv2,0.0041,98.6
IGR-1,CTRPv2,0.0081,89.5
IGR-1,CTRPv2,0.016,102.0
IGR-1,CTRPv2,0.032,94.9
IGR-1,CTRPv2,0.065,93.96
IGR-1,CTRPv2,0.13,63.98
IGR-1,CTRPv2,0.26,62.53
IGR-1,CTRPv2,0.52,73.17
IGR-1,CTRPv2,1.0,66.37
IGR-1,CTRPv2,2.1,58.67
IGR-1,CTRPv2,4.2,56.01
IGR-1,CTRPv2,8.3,48.23
IGR-1,CTRPv2,17.0,49.85
IGR-1,CTRPv2,33.0,38.12
IGR-1,CTRPv2,66.0,11.19
SH-4,CTRPv2,0.032,109.5
SH-4,CTRPv2,0.065,88.75
SH-4,CTRPv2,0.13,50.35
SH-4,CTRPv2,0.26,46.98
SH-4,CTRPv2,1.0,53.37
SH-4,CTRPv2,4.2,54.37
SH-4,CTRPv2,8.3,52.14
SH-4,CTRPv2,17.0,51.66
SH-4,CTRPv2,33.0,37.56
SH-4,CTRPv2,66.0,7.801
A253,CTRPv2,0.002,102.6
A253,CTRPv2,0.0041,99.53
A253,CTRPv2,0.0081,84.87
A253,CTRPv2,0.016,98.09
A253,CTRPv2,0.032,96.94
A253,CTRPv2,0.13,29.21
A253,CTRPv2,0.52,45.43
A253,CTRPv2,1.0,24.25
A253,CTRPv2,2.1,16.31
A253,CTRPv2,4.2,15.5
A253,CTRPv2,8.3,14.64
A253,CTRPv2,17.0,16.9
A253,CTRPv2,33.0,18.2
A253,CTRPv2,66.0,12.21
C32,CTRPv2,0.002,97.47
C32,CTRPv2,0.0041,97.98
C32,CTRPv2,0.0081,78.43
C32,CTRPv2,0.016,103.4
C32,CTRPv2,0.032,102.8
C32,CTRPv2,0.13,5.593
C32,CTRPv2,0.52,11.61
C32,CTRPv2,1.0,4.459
C32,CTRPv2,2.1,3.492
C32,CTRPv2,4.2,2.503
C32,CTRPv2,8.3,2.543
C32,CTRPv2,17.0,3.806
C32,CTRPv2,33.0,2.162
C32,CTRPv2,66.0,2.498
HT-144,CTRPv2,0.002,97.56
HT-144,CTRPv2,0.0041,97.16
HT-144,CTRPv2,0.0081,92.01
HT-144,CTRPv2,0.016,99.32
HT-144,CTRPv2,0.032,97.55
HT-144,CTRPv2,0.13,39.57
HT-144,CTRPv2,0.52,50.13
HT-144,CTRPv2,1.0,31.1
HT-144,CTRPv2,2.1,28.66
HT-144,CTRPv2,4.2,26.73
HT-144,CTRPv2,8.3,21.11
HT-144,CTRPv2,17.0,21.36
HT-144,CTRPv2,33.0,13.74
HT-144,CTRPv2,66.0,3.205
Hs 294T,CTRPv2,0.002,118.3
Hs 294T,CTRPv2,0.0041,105.2
Hs 294T,CTRPv2,0.0081,86.46
Hs 294T,CTRPv2,0.016,109.5
Hs 294T,CTRPv2,0.032,98.24
Hs 294T,CTRPv2,0.52,43.28
Hs 294T,CTRPv2,1.0,45.14
Hs 294T,CTRPv2,2.1,19.98
Hs 294T,CTRPv2,4.2,44.76
Hs 294T,CTRPv2,8.3,37.61
Hs 294T,CTRPv2,17.0,38.76
Hs 294T,CTRPv2,33.0,40.54
Hs 294T,CTRPv2,66.0,18.59
SK-MEL-2,CTRPv2,0.002,102.6
SK-MEL-2,CTRPv2,0.0041,85.8
SK-MEL-2,CTRPv2,0.0081,93.54
SK-MEL-2,CTRPv2,0.016,98.23
SK-MEL-2,CTRPv2,0.032,84.78
SK-MEL-2,CTRPv2,0.13,152.0
SK-MEL-2,CTRPv2,0.52,169.6
SK-MEL-2,CTRPv2,1.0,153.7
SK-MEL-2,CTRPv2,4.2,143.0
SK-MEL-2,CTRPv2,8.3,147.7
SK-MEL-2,CTRPv2,33.0,142.1
A101D,CTRPv2,0.002,102.8
A101D,CTRPv2,0.0041,101.6
A101D,CTRPv2,0.0081,108.4
A101D,CTRPv2,0.016,101.0
A101D,CTRPv2,0.032,95.54
A101D,CTRPv2,0.13,68.96
A101D,CTRPv2,0.52,89.43
A101D,CTRPv2,1.0,67.56
A101D,CTRPv2,2.1,84.34
A101D,CTRPv2,4.2,67.92
A101D,CTRPv2,8.3,63.75
A101D,CTRPv2,17.0,59.55
A101D,CTRPv2,33.0,58.94
A101D,CTRPv2,66.0,34.17
A2058,CTRPv2,0.002,99.83
A2058,CTRPv2,0.0041,105.6
A2058,CTRPv2,0.0081,94.39
A2058,CTRPv2,0.016,106.3
A2058,CTRPv2,0.032,99.67
A2058,CTRPv2,0.13,44.28
A2058,CTRPv2,0.52,52.47
A2058,CTRPv2,1.0,42.07
A2058,CTRPv2,2.1,42.67
A2058,CTRPv2,4.2,41.68
A2058,CTRPv2,8.3,39.76
A2058,CTRPv2,17.0,37.56
A2058,CTRPv2,33.0,34.89
A2058,CTRPv2,66.0,25.22
COLO-792,CTRPv2,0.002,98.5
COLO-792,CTRPv2,0.0041,93.65
COLO-792,CTRPv2,0.0081,87.52
COLO-792,CTRPv2,0.016,97.23
COLO-792,CTRPv2,0.032,91.73
COLO-792,CTRPv2,1.0,17.62
COLO-792,CTRPv2,2.1,9.803
COLO-792,CTRPv2,4.2,4.987
COLO-792,CTRPv2,8.3,4.874
COLO-792,CTRPv2,17.0,4.122
COLO-792,CTRPv2,33.0,1.765
COLO-792,CTRPv2,66.0,1.077
HMCB,CTRPv2,0.002,102.4
HMCB,CTRPv2,0.0041,98.89
HMCB,CTRPv2,0.0081,104.3
HMCB,CTRPv2,0.016,98.01
HMCB,CTRPv2,0.032,95.51
HMCB,CTRPv2,0.13,52.34
HMCB,CTRPv2,0.52,69.91
HMCB,CTRPv2,1.0,47.32
HMCB,CTRPv2,2.1,47.71
HMCB,CTRPv2,4.2,41.6
HMCB,CTRPv2,8.3,41.6
HMCB,CTRPv2,17.0,41.0
HMCB,CTRPv2,33.0,38.45
HMCB,CTRPv2,66.0,34.68
IGR-39,CTRPv2,0.002,104.3
IGR-39,CTRPv2,0.0041,101.3
IGR-39,CTRPv2,0.0081,100.2
IGR-39,CTRPv2,0.016,99.5
IGR-39,CTRPv2,0.032,99.52
IGR-39,CTRPv2,0.13,89.16
IGR-39,CTRPv2,0.52,98.43
IGR-39,CTRPv2,1.0,89.7
IGR-39,CTRPv2,2.1,101.7
IGR-39,CTRPv2,4.2,91.58
IGR-39,CTRPv2,8.3,85.79
IGR-39,CTRPv2,17.0,87.07
IGR-39,CTRPv2,33.0,89.23
IGR-39,CTRPv2,66.0,81.24
Mewo,CTRPv2,0.002,107.3
Mewo,CTRPv2,0.0041,104.3
Mewo,CTRPv2,0.0081,89.06
Mewo,CTRPv2,0.016,106.1
Mewo,CTRPv2,0.032,102.3
Mewo,CTRPv2,0.065,97.29
Mewo,CTRPv2,0.13,72.75
Mewo,CTRPv2,0.26,66.05
Mewo,CTRPv2,0.52,74.05
Mewo,CTRPv2,1.0,71.25
Mewo,CTRPv2,2.1,56.43
Mewo,CTRPv2,4.2,62.99
Mewo,CTRPv2,8.3,61.04
Mewo,CTRPv2,17.0,65.39
Mewo,CTRPv2,33.0,54.84
Mewo,CTRPv2,66.0,45.35
WM-115,CTRPv2,0.002,105.3
WM-115,CTRPv2,0.0041,103.3
WM-115,CTRPv2,0.0081,83.12
WM-115,CTRPv2,0.016,100.2
WM-115,CTRPv2,0.032,97.12
WM-115,CTRPv2,0.065,91.64
WM-115,CTRPv2,0.13,6.666
WM-115,CTRPv2,0.26,5.033
WM-115,CTRPv2,0.52,15.41
WM-115,CTRPv2,1.0,4.412
WM-115,CTRPv2,2.1,5.069
WM-115,CTRPv2,4.2,2.675
WM-115,CTRPv2,8.3,3.487
WM-115,CTRPv2,17.0,2.344
WM-115,CTRPv2,33.0,3.522
WM-115,CTRPv2,66.0,1.872
WM-266-4,CTRPv2,0.002,100.7
WM-266-4,CTRPv2,0.0041,98.7
WM-266-4,CTRPv2,0.0081,86.12
WM-266-4,CTRPv2,0.016,98.79
WM-266-4,CTRPv2,0.032,97.37
WM-266-4,CTRPv2,0.065,93.99
WM-266-4,CTRPv2,0.13,10.26
WM-266-4,CTRPv2,0.26,10.71
WM-266-4,CTRPv2,0.52,27.89
WM-266-4,CTRPv2,1.0,7.689
WM-266-4,CTRPv2,2.1,5.256
WM-266-4,CTRPv2,4.2,2.652
WM-266-4,CTRPv2,8.3,1.984
WM-266-4,CTRPv2,17.0,2.221
WM-266-4,CTRPv2,33.0,1.387
WM-266-4,CTRPv2,66.0,1.01
Hs 895.T,CTRPv2,0.002,94.83
Hs 895.T,CTRPv2,0.0041,94.73
Hs 895.T,CTRPv2,0.0081,66.71
Hs 895.T,CTRPv2,0.016,100.3
Hs 895.T,CTRPv2,0.032,90.85
Hs 895.T,CTRPv2,0.065,68.71
Hs 895.T,CTRPv2,0.13,25.82
Hs 895.T,CTRPv2,0.26,22.58
Hs 895.T,CTRPv2,0.52,14.97
Hs 895.T,CTRPv2,1.0,17.16
Hs 895.T,CTRPv2,2.1,12.01
Hs 895.T,CTRPv2,4.2,12.77
Hs 895.T,CTRPv2,8.3,13.18
Hs 895.T,CTRPv2,17.0,15.31
Hs 895.T,CTRPv2,33.0,9.005
Hs 895.T,CTRPv2,66.0,12.58
SK-MEL-24,CTRPv2,0.002,106.3
SK-MEL-24,CTRPv2,0.0041,100.1
SK-MEL-24,CTRPv2,0.0081,95.48
SK-MEL-24,CTRPv2,0.016,105.1
SK-MEL-24,CTRPv2,0.032,99.21
SK-MEL-24,CTRPv2,0.065,98.58
SK-MEL-24,CTRPv2,0.13,21.21
SK-MEL-24,CTRPv2,0.26,17.29
SK-MEL-24,CTRPv2,0.52,19.28
SK-MEL-24,CTRPv2,1.0,14.6
SK-MEL-24,CTRPv2,2.1,2.996
SK-MEL-24,CTRPv2,4.2,5.765
SK-MEL-24,CTRPv2,8.3,6.794
SK-MEL-24,CTRPv2,17.0,9.789
SK-MEL-24,CTRPv2,33.0,7.656
SK-MEL-24,CTRPv2,66.0,5.468
RVH-421,CTRPv2,0.002,97.75
RVH-421,CTRPv2,0.0041,95.05
RVH-421,CTRPv2,0.0081,72.4
RVH-421,CTRPv2,0.016,95.56
RVH-421,CTRPv2,0.032,88.75
RVH-421,CTRPv2,0.13,33.22
RVH-421,CTRPv2,0.52,56.17
RVH-421,CTRPv2,1.0,39.15
RVH-421,CTRPv2,2.1,49.46
RVH-421,CTRPv2,4.2,43.87
RVH-421,CTRPv2,8.3,33.39
RVH-421,CTRPv2,17.0,25.19
RVH-421,CTRPv2,33.0,23.33
RVH-421,CTRPv2,66.0,7.548
Hs 839.T,CTRPv2,0.002,111.0
Hs 839.T,CTRPv2,0.0041,105.0
Hs 839.T,CTRPv2,0.0081,112.7
Hs 839.T,CTRPv2,0.016,106.8
Hs 839.T,CTRPv2,0.032,100.2
Hs 839.T,CTRPv2,0.13,97.2
Hs 839.T,CTRPv2,0.52,122.0
Hs 839.T,CTRPv2,1.0,104.5
Hs 839.T,CTRPv2,2.1,57.19
Hs 839.T,CTRPv2,4.2,109.3
Hs 839.T,CTRPv2,8.3,83.72
Hs 839.T,CTRPv2,17.0,85.79
Hs 839.T,CTRPv2,33.0,103.9
Hs 839.T,CTRPv2,66.0,44.61
WM-88,CTRPv2,0.002,106.2
WM-88,CTRPv2,0.0041,96.12
WM-88,CTRPv2,0.0081,111.1
WM-88,CTRPv2,0.016,98.53
WM-88,CTRPv2,0.032,92.49
WM-88,CTRPv2,0.52,48.12
WM-88,CTRPv2,1.0,38.06
WM-88,CTRPv2,2.1,58.11
WM-88,CTRPv2,4.2,40.4
WM-88,CTRPv2,8.3,32.25
WM-88,CTRPv2,17.0,28.26
WM-88,CTRPv2,33.0,25.62
WM-88,CTRPv2,66.0,13.18
WM-983B,CTRPv2,0.002,109.5
WM-983B,CTRPv2,0.0041,103.5
WM-983B,CTRPv2,0.0081,85.55
WM-983B,CTRPv2,0.016,103.6
WM-983B,CTRPv2,0.032,97.13
WM-983B,CTRPv2,0.13,65.34
WM-983B,CTRPv2,0.52,79.97
WM-983B,CTRPv2,1.0,70.48
WM-983B,CTRPv2,2.1,70.88
WM-983B,CTRPv2,4.2,59.09
WM-983B,CTRPv2,8.3,60.99
WM-983B,CTRPv2,17.0,58.29
WM-983B,CTRPv2,33.0,60.78
WM-983B,CTRPv2,66.0,52.88
CJM,CTRPv2,0.002,101.4
CJM,CTRPv2,0.0041,103.6
CJM,CTRPv2,0.0081,98.17
CJM,CTRPv2,0.016,102.3
CJM,CTRPv2,0.032,108.7
CJM,CTRPv2,0.13,73.27
CJM,CTRPv2,0.52,82.79
CJM,CTRPv2,1.0,71.6
CJM,CTRPv2,2.1,40.92
CJM,CTRPv2,4.2,39.15
CJM,CTRPv2,8.3,36.59
CJM,CTRPv2,17.0,38.94
CJM,CTRPv2,33.0,36.78
CJM,CTRPv2,66.0,31.05
SK-MEL-3,CTRPv2,0.002,107.1
SK-MEL-3,CTRPv2,0.0041,101.6
SK-MEL-3,CTRPv2,0.0081,95.14
SK-MEL-3,CTRPv2,0.016,105.0
SK-MEL-3,CTRPv2,0.032,100.6
SK-MEL-3,CTRPv2,0.13,92.94
SK-MEL-3,CTRPv2,0.52,94.42
SK-MEL-3,CTRPv2,1.0,92.44
SK-MEL-3,CTRPv2,2.1,106.2
SK-MEL-3,CTRPv2,4.2,95.98
SK-MEL-3,CTRPv2,8.3,89.26
SK-MEL-3,CTRPv2,17.0,93.49
SK-MEL-3,CTRPv2,33.0,89.87
SK-MEL-3,CTRPv2,66.0,62.47
IGR-37,CTRPv2,0.002,112.0
IGR-37,CTRPv2,0.0041,106.0
IGR-37,CTRPv2,0.0081,112.9
IGR-37,CTRPv2,0.016,104.8
IGR-37,CTRPv2,0.032,101.1
IGR-37,CTRPv2,0.065,91.59
IGR-37,CTRPv2,0.13,88.92
IGR-37,CTRPv2,0.26,75.77
IGR-37,CTRPv2,0.52,99.46
IGR-37,CTRPv2,1.0,90.55
IGR-37,CTRPv2,2.1,54.82
IGR-37,CTRPv2,4.2,95.29
IGR-37,CTRPv2,8.3,79.04
IGR-37,CTRPv2,17.0,74.63
IGR-37,CTRPv2,33.0,78.67
IGR-37,CTRPv2,66.0,44.38
Hs 688(A).T,CTRPv2,0.002,116.7
Hs 688(A).T,CTRPv2,0.0041,117.8
Hs 688(A).T,CTRPv2,0.0081,129.1
Hs 688(A).T,CTRPv2,0.016,120.0
Hs 688(A).T,CTRPv2,0.032,119.2
Hs 688(A).T,CTRPv2,0.065,137.4
Hs 688(A).T,CTRPv2,0.13,121.0
Hs 688(A).T,CTRPv2,0.26,97.64
Hs 688(A).T,CTRPv2,0.52,79.16
Hs 688(A).T,CTRPv2,1.0,66.6
Hs 688(A).T,CTRPv2,2.1,75.83
Hs 688(A).T,CTRPv2,4.2,62.4
Hs 688(A).T,CTRPv2,8.3,54.62
Hs 688(A).T,CTRPv2,17.0,49.13
Hs 688(A).T,CTRPv2,33.0,45.23
Hs 688(A).T,CTRPv2,66.0,23.61
