Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
NCI-H209,CTRPv2,41.571,1.86,1.54,2.188,0.351
NCI-H2228,CTRPv2,49.126,0.322,0.19,11.073,0.435
NCI-H2444,CTRPv2,26.735,6.41,6.41,0.000,0.21
NCI-H226,CTRPv2,17.103,13.3,13.3,0.000,0.138
PC-14,CTRPv2,28.612,2.97,2.68,7.185,0.262
SW 1271,CTRPv2,23.116,15.8,15.8,0.000,0.165
HCC-1195,CTRPv2,28.064,4.93,2.55,15.832,0.223
NCI-H1650,CTRPv2,20.369,10.9,10.9,0.000,0.16
NCI-H446,CTRPv2,36.563,1.34,1.07,8.539,0.322
LOU-NH91,CTRPv2,31.425,3.61,3.61,0.000,0.254
NCI-H889,CTRPv2,48.949,0.417,0.417,0.000,0.433
NCI-H661,CTRPv2,37.258,1.38,1.05,8.138,0.32
SW1573,CTRPv2,26.706,9.19,9.19,0.000,0.2
LCLC-97TM1,CTRPv2,42.822,0.515,0.382,13.550,0.39
NCI-H1355,CTRPv2,24.844,5.96,5.96,0.000,0.206
NCI-H1573,CTRPv2,41.287,1.06,1.06,0.000,0.353
NCI-H1666,CTRPv2,56.196,0.161,0.155,0.973,0.513
NCI-H2087,CTRPv2,51.391,0.308,0.308,0.000,0.461
EPLC-272H,CTRPv2,66.272,0.0179,0.00913,18.252,0.625
NCI-H2085,CTRPv2,28.781,9.3,0.323,43.623,0.221
NCI-H520,CTRPv2,39.852,0.557,0.122,33.552,0.339
NCI-H1373,CTRPv2,9.456,N/A,0.0764,85.427,0.025
NCI-H1792,CTRPv2,7.667,N/A,0.0146,89.755,3.4e-05
A549,CTRPv2,20.126,132,1.08,43.636,0.125
NCI-H2122,CTRPv2,16.722,2.24,1.65,35.095,0.149
NCI-H460,CTRPv2,12.360,N/A,1.72,51.761,0.0874
NCI-H2172,CTRPv2,8.823,1.77e+03,1.77e+03,0.000,0
NCI-H2286,CTRPv2,43.018,0.233,0.148,17.813,0.383
NCI-H441,CTRPv2,15.385,N/A,0.911,57.685,0.0806
A549,CTRPv2,27.578,4.78,4.78,0.000,0.226
Sq-1,CTRPv2,41.992,0.874,0.854,0.748,0.371
NCI-H524,CTRPv2,49.452,0.316,0.268,6.404,0.452
Calu-6,CTRPv2,18.516,N/A,0.82,56.109,0.141
EBC-1,CTRPv2,31.702,1.69,0.556,31.073,0.267
NCI-H1755,CTRPv2,36.494,1.88,1.88,0.000,0.305
SK-LU-1,CTRPv2,28.836,1.1,0.319,43.740,0.247
NCI-H1184,CTRPv2,43.421,0.659,0.473,8.946,0.379
LXF-289,CTRPv2,29.559,2.8,2.39,8.011,0.262
NCI-H1435,CTRPv2,6.252,10.2,10.2,0.000,0.0506
NCI-H2023,CTRPv2,13.066,N/A,0.842,68.855,0.0818
NCI-H2126,CTRPv2,19.030,11.3,1.94,44.062,0.151
ChaGo-K-1,CTRPv2,49.553,0.321,0.303,4.257,0.47
COLO-668,CTRPv2,53.471,0.21,0.172,5.202,0.484
DV-90,CTRPv2,62.549,0.0548,0.0444,10.581,0.59
NCI-H2170,CTRPv2,28.443,5.26,5.26,0.000,0.225
NCI-H647,CTRPv2,40.029,0.827,0.507,14.747,0.349
NCI-H810,CTRPv2,70.150,0.0366,0.0348,2.333,0.669
LK-2,CTRPv2,29.857,2.58,2.38,6.546,0.277
NCI-H2029,CTRPv2,51.429,0.238,0.122,11.005,0.46
T3M-10,CTRPv2,31.174,3.22,3.22,0.000,0.259
NCI-H1869,CTRPv2,29.583,13.5,0.294,42.845,0.224
IA-LM,CTRPv2,26.588,30.5,0.943,34.984,0.187
LC-1/sq-SF,CTRPv2,23.112,3.09,1.05,41.919,0.196
VMRC-LCD,CTRPv2,47.298,0.339,0.302,2.734,0.415
NCI-H1623,CTRPv2,40.468,0.649,0.615,2.145,0.36
RERF-LC-Ad2,CTRPv2,39.749,0.899,0.0241,46.345,0.331
COR-L279,CTRPv2,69.297,0.0335,0.0335,0.000,0.659
COR-L47,CTRPv2,47.269,0.321,0.156,17.701,0.417
COR-L51,CTRPv2,70.350,0.0325,0.0307,4.527,0.679
NCI-H1869,CTRPv2,25.433,6.21,6.21,0.000,0.205
NCI-H841,CTRPv2,45.479,0.547,0.504,3.151,0.411
LU-65,CTRPv2,32.605,2.46,2.46,0.000,0.282
NCI-H2081,CTRPv2,57.881,0.118,0.118,0.000,0.532
NCI-H2141,CTRPv2,81.021,0.00813,0.00734,4.685,0.789
NCI-H23,CTRPv2,53.487,0.11,0.0545,20.469,0.485
NCI-H2342,CTRPv2,22.666,11.7,3.74,24.681,0.17
RERF-LC-MS,CTRPv2,25.121,4.44,2.09,25.189,0.209
NCI-H1105,CTRPv2,75.507,0.0171,0.0159,5.473,0.731
NCI-H322,CTRPv2,33.905,3.53,3.53,0.000,0.27
COR-L105,CTRPv2,34.123,2.64,1.13,16.464,0.276
DMS-273,CTRPv2,49.301,0.37,0.342,2.431,0.443
NCI-H1339,CTRPv2,37.349,0.801,0.43,17.175,0.317
HCC4006,CTRPv2,36.573,1.48,1.46,0.539,0.333
SK-MES-1,CTRPv2,33.772,3.28,3.28,0.000,0.271
NCI-H1693,CTRPv2,50.288,0.179,0.0625,22.718,0.448
COR-L95,CTRPv2,54.987,0.113,0.0762,7.824,0.5
