Dataset,Dose,Response
GDSC1000,0.04,97.2678
GDSC1000,0.08,97.9536
GDSC1000,0.16,95.9993
GDSC1000,0.32,98.3743
GDSC1000,0.64,90.3564
GDSC1000,1.28,81.3403
GDSC1000,2.56,67.7289
GDSC1000,5.12,52.8176
GDSC1000,10.24,51.1491
CTRPv2,0.001,111.7
CTRPv2,0.002,108.4
CTRPv2,0.0041,113.0
CTRPv2,0.0081,113.3
CTRPv2,0.016,111.0
CTRPv2,0.032,113.3
CTRPv2,0.065,75.29
CTRPv2,0.13,112.6
CTRPv2,0.26,109.0
CTRPv2,0.52,106.4
CTRPv2,1.0,79.69
CTRPv2,2.1,110.0
CTRPv2,4.2,93.61
CTRPv2,8.3,76.33
CTRPv2,17.0,76.21
CTRPv2,33.0,49.86
