Cell Line,Dataset,Dose,Response
CAS-1,CTRPv2,0.0041,88.44
CAS-1,CTRPv2,0.0081,113.2
CAS-1,CTRPv2,0.016,111.2
CAS-1,CTRPv2,0.032,107.1
CAS-1,CTRPv2,0.065,98.82
CAS-1,CTRPv2,0.13,112.1
CAS-1,CTRPv2,0.26,114.3
CAS-1,CTRPv2,0.52,106.0
CAS-1,CTRPv2,1.0,99.46
CAS-1,CTRPv2,2.1,92.65
CAS-1,CTRPv2,4.2,83.29
CAS-1,CTRPv2,8.3,64.64
CAS-1,CTRPv2,17.0,60.59
CAS-1,CTRPv2,33.0,65.43
CAS-1,CTRPv2,66.0,54.8
CAS-1,CTRPv2,130.0,31.36
NMC-G1,CTRPv2,0.0041,111.7
NMC-G1,CTRPv2,0.0081,110.1
NMC-G1,CTRPv2,0.016,118.0
NMC-G1,CTRPv2,0.032,113.0
NMC-G1,CTRPv2,0.065,116.9
NMC-G1,CTRPv2,0.13,110.5
NMC-G1,CTRPv2,0.26,84.89
NMC-G1,CTRPv2,0.52,107.8
NMC-G1,CTRPv2,1.0,114.4
NMC-G1,CTRPv2,2.1,99.91
NMC-G1,CTRPv2,4.2,97.08
NMC-G1,CTRPv2,8.3,66.03
NMC-G1,CTRPv2,17.0,74.62
NMC-G1,CTRPv2,33.0,50.9
NMC-G1,CTRPv2,66.0,57.17
NMC-G1,CTRPv2,130.0,29.95
SNU-489,CTRPv2,0.0041,87.32
SNU-489,CTRPv2,0.0081,113.8
SNU-489,CTRPv2,0.016,109.1
SNU-489,CTRPv2,0.032,111.1
SNU-489,CTRPv2,0.065,120.2
SNU-489,CTRPv2,0.13,96.86
SNU-489,CTRPv2,0.26,115.0
SNU-489,CTRPv2,0.52,109.3
SNU-489,CTRPv2,1.0,109.5
SNU-489,CTRPv2,2.1,108.8
SNU-489,CTRPv2,4.2,96.4
SNU-489,CTRPv2,8.3,63.36
SNU-489,CTRPv2,17.0,35.68
SNU-489,CTRPv2,33.0,23.48
SNU-489,CTRPv2,66.0,18.63
SNU-489,CTRPv2,130.0,59.89
SNU-626,CTRPv2,0.0041,108.9
SNU-626,CTRPv2,0.0081,109.0
SNU-626,CTRPv2,0.016,110.9
SNU-626,CTRPv2,0.032,109.1
SNU-626,CTRPv2,0.065,113.8
