Dataset,Dose,Response
GRAY rep 1,8.53e-05,107.644
GRAY rep 1,0.000427,101.263
GRAY rep 1,0.00213,101.568
GRAY rep 1,0.0107,93.575
GRAY rep 1,0.0533,92.3719
GRAY rep 1,0.267,86.5316
GRAY rep 1,1.33,84.0164
GRAY rep 1,6.67,64.9145
GRAY rep 1,33.3,39.665
GRAY rep 2,8.53e-05,111.142
GRAY rep 2,0.000427,85.6041
GRAY rep 2,0.00213,102.623
GRAY rep 2,0.0107,90.4957
GRAY rep 2,0.0533,93.7159
GRAY rep 2,0.267,84.1103
GRAY rep 2,1.33,89.7377
GRAY rep 2,6.67,77.592
GRAY rep 2,33.3,67.8041
GRAY rep 3,8.53e-05,111.106
GRAY rep 3,0.000427,81.0172
GRAY rep 3,0.00213,84.5528
GRAY rep 3,0.0107,92.741
GRAY rep 3,0.0533,110.556
GRAY rep 3,0.267,86.398
GRAY rep 3,1.33,90.3084
GRAY rep 3,6.67,90.1076
GRAY rep 3,33.3,42.6378
GRAY rep 4,8.53e-05,98.2865
GRAY rep 4,0.000427,95.7262
GRAY rep 4,0.00213,100.137
GRAY rep 4,0.0107,85.8621
GRAY rep 4,0.0533,87.2525
GRAY rep 4,0.267,84.9639
GRAY rep 4,1.33,89.7767
GRAY rep 4,6.67,70.0039
GRAY rep 4,33.3,36.4382
GRAY rep 5,8.53e-05,96.3691
GRAY rep 5,0.000427,95.7792
GRAY rep 5,0.00213,105.473
GRAY rep 5,0.0107,99.0383
GRAY rep 5,0.0533,89.1247
GRAY rep 5,0.267,93.0241
GRAY rep 5,1.33,80.1776
GRAY rep 5,6.67,68.1464
GRAY rep 5,33.3,41.5541
GRAY rep 6,8.53e-05,109.137
GRAY rep 6,0.000427,84.7775
GRAY rep 6,0.00213,104.462
GRAY rep 6,0.0107,89.2717
GRAY rep 6,0.0533,96.8996
GRAY rep 6,0.267,85.6955
GRAY rep 6,1.33,86.4173
GRAY rep 6,6.67,80.7251
GRAY rep 6,33.3,48.9337
