Dataset,Dose,Response
CTRPv2 rep 1,0.001,100.5
CTRPv2 rep 1,0.002,92.44
CTRPv2 rep 1,0.0041,95.29
CTRPv2 rep 1,0.0081,97.13
CTRPv2 rep 1,0.016,100.7
CTRPv2 rep 1,0.032,95.07
CTRPv2 rep 1,0.065,93.38
CTRPv2 rep 1,0.13,103.4
CTRPv2 rep 1,0.26,95.59
CTRPv2 rep 1,0.52,99.41
CTRPv2 rep 1,1.0,89.07
CTRPv2 rep 1,2.1,99.15
CTRPv2 rep 1,4.2,103.5
CTRPv2 rep 1,8.3,97.69
CTRPv2 rep 1,17.0,101.0
CTRPv2 rep 1,33.0,101.4
CTRPv2 rep 2,0.001,108.5
CTRPv2 rep 2,0.002,101.9
CTRPv2 rep 2,0.0041,86.79
CTRPv2 rep 2,0.0081,96.03
CTRPv2 rep 2,0.016,99.14
CTRPv2 rep 2,0.032,105.1
CTRPv2 rep 2,0.065,104.8
CTRPv2 rep 2,0.13,102.1
CTRPv2 rep 2,0.26,92.16
CTRPv2 rep 2,0.52,94.97
CTRPv2 rep 2,1.0,94.8
CTRPv2 rep 2,2.1,98.04
CTRPv2 rep 2,4.2,99.91
CTRPv2 rep 2,8.3,94.16
CTRPv2 rep 2,17.0,96.47
CTRPv2 rep 2,33.0,103.0
