Dataset,Dose,Response
GDSC1000,0.01,83.479
GDSC1000,0.02,102.545
GDSC1000,0.04,93.9913
GDSC1000,0.08,116.354
GDSC1000,0.16,82.2265
GDSC1000,0.32,86.214
GDSC1000,0.64,107.861
GDSC1000,1.28,86.5863
GDSC1000,2.56,8.40376
CTRPv2,0.001,95.56
CTRPv2,0.002,95.86
CTRPv2,0.0041,96.4
CTRPv2,0.0081,94.55
CTRPv2,0.016,96.07
CTRPv2,0.032,97.17
CTRPv2,0.065,94.85
CTRPv2,0.13,94.95
CTRPv2,0.26,95.51
CTRPv2,0.52,93.49
CTRPv2,1.0,97.74
CTRPv2,2.1,98.87
CTRPv2,4.2,84.72
CTRPv2,8.3,63.75
CTRPv2,17.0,53.62
CTRPv2,33.0,39.99
