Cell Line,Dataset,Dose,Response
SNU-1077,CTRPv2,0.001,99.46
SNU-1077,CTRPv2,0.002,97.98
SNU-1077,CTRPv2,0.0041,96.58
SNU-1077,CTRPv2,0.0081,97.85
SNU-1077,CTRPv2,0.016,99.95
SNU-1077,CTRPv2,0.032,101.0
SNU-1077,CTRPv2,0.065,93.56
SNU-1077,CTRPv2,0.13,89.22
SNU-1077,CTRPv2,0.26,71.75
SNU-1077,CTRPv2,0.52,36.7
SNU-1077,CTRPv2,1.0,4.204
SNU-1077,CTRPv2,2.1,31.46
SNU-1077,CTRPv2,4.2,11.04
SNU-1077,CTRPv2,8.3,31.03
SNU-1077,CTRPv2,17.0,33.35
SNU-1077,CTRPv2,33.0,31.69
RL95-2,CTRPv2,0.001,98.67
RL95-2,CTRPv2,0.002,95.28
RL95-2,CTRPv2,0.0041,100.2
RL95-2,CTRPv2,0.0081,99.75
RL95-2,CTRPv2,0.016,98.83
RL95-2,CTRPv2,0.032,96.96
RL95-2,CTRPv2,0.065,94.08
RL95-2,CTRPv2,0.13,91.53
RL95-2,CTRPv2,0.26,90.33
RL95-2,CTRPv2,0.52,85.89
RL95-2,CTRPv2,1.0,73.72
RL95-2,CTRPv2,2.1,40.18
RL95-2,CTRPv2,4.2,13.21
RL95-2,CTRPv2,8.3,97.07
RL95-2,CTRPv2,17.0,36.3
RL95-2,CTRPv2,33.0,38.23
HEC1B,CTRPv2,0.001,93.36
HEC1B,CTRPv2,0.002,93.22
HEC1B,CTRPv2,0.0041,90.29
HEC1B,CTRPv2,0.0081,96.76
HEC1B,CTRPv2,0.016,92.7
HEC1B,CTRPv2,0.032,94.29
HEC1B,CTRPv2,0.065,97.69
HEC1B,CTRPv2,0.13,86.86
HEC1B,CTRPv2,0.26,85.92
HEC1B,CTRPv2,0.52,72.92
HEC1B,CTRPv2,1.0,44.14
HEC1B,CTRPv2,2.1,29.52
HEC1B,CTRPv2,4.2,43.36
HEC1B,CTRPv2,8.3,33.63
HEC-108,CTRPv2,0.001,101.7
HEC-108,CTRPv2,0.002,102.0
HEC-108,CTRPv2,0.0041,103.6
HEC-108,CTRPv2,0.0081,102.6
HEC-108,CTRPv2,0.016,103.2
HEC-108,CTRPv2,0.032,101.6
HEC-108,CTRPv2,0.065,99.95
HEC-108,CTRPv2,0.13,94.68
HEC-108,CTRPv2,0.26,87.08
HEC-108,CTRPv2,0.52,72.44
HEC-108,CTRPv2,1.0,49.26
HEC-108,CTRPv2,2.1,13.02
HEC-108,CTRPv2,4.2,14.71
HEC-108,CTRPv2,8.3,84.26
HEC-108,CTRPv2,17.0,7.429
HEC-108,CTRPv2,33.0,16.85
HEC-59,CTRPv2,0.001,96.63
HEC-59,CTRPv2,0.002,99.87
HEC-59,CTRPv2,0.0041,104.3
HEC-59,CTRPv2,0.0081,103.0
HEC-59,CTRPv2,0.016,97.61
HEC-59,CTRPv2,0.032,99.01
HEC-59,CTRPv2,0.065,99.57
HEC-59,CTRPv2,0.13,102.2
HEC-59,CTRPv2,0.26,86.32
HEC-59,CTRPv2,0.52,74.43
HEC-59,CTRPv2,1.0,55.06
HEC-59,CTRPv2,2.1,30.18
HEC-59,CTRPv2,4.2,33.91
HEC-59,CTRPv2,8.3,102.5
HEC-59,CTRPv2,17.0,28.82
HEC-59,CTRPv2,33.0,35.36
