Dataset,Dose,Response
CCLE,0.0025,97.5
CCLE,0.008,103.81
CCLE,0.025,111.7
CCLE,0.08,101.46
CCLE,0.25,109.53
CCLE,0.8,106.18
CCLE,2.53,96.5
CCLE,8.0,13.0
GRAY rep 1,0.00256,108.695
GRAY rep 1,0.0128,108.323
GRAY rep 1,0.064,107.291
GRAY rep 1,0.32,104.806
GRAY rep 1,1.6,92.6591
GRAY rep 1,8.0,102.132
GRAY rep 1,40.0,59.7044
GRAY rep 1,200.0,73.5147
GRAY rep 1,1000.0,42.1675
GRAY rep 2,0.00256,92.9348
GRAY rep 2,0.0128,92.9287
GRAY rep 2,0.064,95.1278
GRAY rep 2,0.32,93.2438
GRAY rep 2,1.6,91.7497
GRAY rep 2,8.0,96.0372
GRAY rep 2,40.0,87.1449
GRAY rep 2,200.0,90.3986
GRAY rep 2,1000.0,90.5784
FIMM,0.0001,108.794
FIMM,0.001,103.321
FIMM,0.01,96.82
FIMM,0.1,90.7642
FIMM,1.0,80.9538
CTRPv2,0.002,113.0
CTRPv2,0.0041,116.6
CTRPv2,0.0081,108.1
CTRPv2,0.016,113.1
CTRPv2,0.032,113.9
CTRPv2,0.065,99.78
CTRPv2,0.13,109.6
CTRPv2,0.26,105.9
CTRPv2,0.52,112.1
CTRPv2,1.0,103.5
CTRPv2,2.1,115.7
CTRPv2,4.2,74.65
CTRPv2,8.3,31.66
CTRPv2,17.0,38.36
CTRPv2,33.0,5.576
CTRPv2,66.0,0.7591
