Dataset,Dose,Response
GDSC1000 rep 1,0.0390625,107.742
GDSC1000 rep 1,0.15625,103.034
GDSC1000 rep 1,0.625,101.774
GDSC1000 rep 1,2.5,100.753
GDSC1000 rep 1,10.0,86.0524
GDSC1000 rep 2,0.0195312,113.149
GDSC1000 rep 2,0.0390625,120.065
GDSC1000 rep 2,0.078125,115.522
GDSC1000 rep 2,0.15625,113.75
GDSC1000 rep 2,0.3125,110.953
GDSC1000 rep 2,0.625,114.729
GDSC1000 rep 2,1.25,110.578
GDSC1000 rep 2,2.5,99.278
GDSC1000 rep 2,5.0,95.7085
CTRPv2,0.0045,97.26
CTRPv2,0.009,100.6
CTRPv2,0.018,90.83
CTRPv2,0.036,94.27
CTRPv2,0.072,96.13
CTRPv2,0.14,100.8
CTRPv2,0.29,96.1
CTRPv2,0.58,92.53
CTRPv2,1.2,91.07
CTRPv2,2.3,92.08
CTRPv2,4.6,83.99
CTRPv2,9.2,73.02
CTRPv2,18.0,61.29
CTRPv2,37.0,62.64
CTRPv2,74.0,38.96
CTRPv2,150.0,34.68
