Cell Line,Dataset,Dose,Response
EB-3,GDSC1000,0.0005,97.0165
EB-3,GDSC1000,0.001,98.0419
EB-3,GDSC1000,0.002,94.4461
EB-3,GDSC1000,0.004,96.3919
EB-3,GDSC1000,0.008,97.412
EB-3,GDSC1000,0.016,88.2079
EB-3,GDSC1000,0.032,75.3516
EB-3,GDSC1000,0.064,70.5819
EB-3,GDSC1000,0.128,69.2132
CMK,GDSC1000,0.0005,90.6038
CMK,GDSC1000,0.001,96.7523
CMK,GDSC1000,0.002,94.6827
CMK,GDSC1000,0.004,100.253
CMK,GDSC1000,0.008,93.3725
CMK,GDSC1000,0.016,95.5847
CMK,GDSC1000,0.032,24.9317
CMK,GDSC1000,0.064,21.403
CMK,GDSC1000,0.128,17.7377
SUP-B15,GDSC1000,0.0005,89.4797
SUP-B15,GDSC1000,0.001,88.3982
SUP-B15,GDSC1000,0.002,90.1495
SUP-B15,GDSC1000,0.004,69.7437
SUP-B15,GDSC1000,0.008,28.8131
SUP-B15,GDSC1000,0.016,21.0442
SUP-B15,GDSC1000,0.032,20.2258
SUP-B15,GDSC1000,0.064,23.0873
SUP-B15,GDSC1000,0.128,24.5993
CCRF-CEM,GDSC1000,0.0005,93.7095
CCRF-CEM,GDSC1000,0.001,96.0543
CCRF-CEM,GDSC1000,0.002,95.2057
CCRF-CEM,GDSC1000,0.004,96.7811
CCRF-CEM,GDSC1000,0.008,94.4179
CCRF-CEM,GDSC1000,0.016,82.6507
CCRF-CEM,GDSC1000,0.032,6.98426
CCRF-CEM,GDSC1000,0.064,4.28189
CCRF-CEM,GDSC1000,0.128,3.51397
KG-1,GDSC1000,0.0005,91.4516
KG-1,GDSC1000,0.001,95.4948
KG-1,GDSC1000,0.002,93.8534
KG-1,GDSC1000,0.004,100.414
KG-1,GDSC1000,0.008,99.5731
KG-1,GDSC1000,0.016,112.153
KG-1,GDSC1000,0.032,96.7687
KG-1,GDSC1000,0.064,107.738
KG-1,GDSC1000,0.128,53.2673
L-428,GDSC1000,0.0005,93.4337
L-428,GDSC1000,0.001,94.4282
L-428,GDSC1000,0.002,93.0785
L-428,GDSC1000,0.004,95.587
L-428,GDSC1000,0.008,89.7104
L-428,GDSC1000,0.016,75.4001
L-428,GDSC1000,0.032,60.824
L-428,GDSC1000,0.064,58.6621
L-428,GDSC1000,0.128,53.4227
AMO-1,GDSC1000,0.0005,90.0464
AMO-1,GDSC1000,0.001,99.6207
AMO-1,GDSC1000,0.002,92.6035
AMO-1,GDSC1000,0.004,99.407
AMO-1,GDSC1000,0.008,92.594
AMO-1,GDSC1000,0.016,52.6117
AMO-1,GDSC1000,0.032,22.9101
AMO-1,GDSC1000,0.064,16.9189
AMO-1,GDSC1000,0.128,19.6447
