Cell Line,Dataset,Dose,Response
ALL-SIL,CTRPv2,0.002,124.6
ALL-SIL,CTRPv2,0.0041,115.1
ALL-SIL,CTRPv2,0.0081,129.5
ALL-SIL,CTRPv2,0.016,126.8
ALL-SIL,CTRPv2,0.032,110.9
ALL-SIL,CTRPv2,0.065,116.2
ALL-SIL,CTRPv2,0.13,129.7
ALL-SIL,CTRPv2,0.26,123.3
ALL-SIL,CTRPv2,0.52,129.0
ALL-SIL,CTRPv2,1.0,120.0
ALL-SIL,CTRPv2,2.1,120.1
ALL-SIL,CTRPv2,4.2,120.3
ALL-SIL,CTRPv2,8.3,61.35
ALL-SIL,CTRPv2,17.0,122.4
ALL-SIL,CTRPv2,33.0,115.6
ALL-SIL,CTRPv2,66.0,77.25
WSU-DLCL2,CTRPv2,0.002,110.4
WSU-DLCL2,CTRPv2,0.0041,110.3
WSU-DLCL2,CTRPv2,0.0081,101.0
WSU-DLCL2,CTRPv2,0.016,108.4
WSU-DLCL2,CTRPv2,0.032,113.6
WSU-DLCL2,CTRPv2,0.065,103.7
WSU-DLCL2,CTRPv2,0.13,107.4
WSU-DLCL2,CTRPv2,0.26,106.8
WSU-DLCL2,CTRPv2,0.52,111.5
WSU-DLCL2,CTRPv2,1.0,113.1
WSU-DLCL2,CTRPv2,2.1,113.8
WSU-DLCL2,CTRPv2,4.2,114.6
WSU-DLCL2,CTRPv2,8.3,100.6
WSU-DLCL2,CTRPv2,17.0,110.1
WSU-DLCL2,CTRPv2,33.0,110.1
WSU-DLCL2,CTRPv2,66.0,103.4
DEL,CTRPv2,0.002,100.7
DEL,CTRPv2,0.0041,103.3
DEL,CTRPv2,0.0081,104.7
DEL,CTRPv2,0.016,103.0
DEL,CTRPv2,0.032,98.27
DEL,CTRPv2,0.065,100.4
DEL,CTRPv2,0.13,101.4
DEL,CTRPv2,0.26,96.87
DEL,CTRPv2,0.52,98.41
DEL,CTRPv2,1.0,100.6
DEL,CTRPv2,2.1,100.4
DEL,CTRPv2,4.2,99.48
DEL,CTRPv2,8.3,100.9
DEL,CTRPv2,17.0,99.09
DEL,CTRPv2,33.0,96.49
DEL,CTRPv2,66.0,100.1
EM-2,CTRPv2,0.002,113.7
EM-2,CTRPv2,0.0041,115.7
EM-2,CTRPv2,0.0081,116.4
EM-2,CTRPv2,0.016,116.2
EM-2,CTRPv2,0.032,115.3
EM-2,CTRPv2,0.065,109.2
EM-2,CTRPv2,0.13,106.4
EM-2,CTRPv2,0.26,107.0
EM-2,CTRPv2,0.52,114.8
EM-2,CTRPv2,1.0,109.9
EM-2,CTRPv2,2.1,112.4
EM-2,CTRPv2,4.2,109.0
EM-2,CTRPv2,8.3,118.0
EM-2,CTRPv2,17.0,112.8
EM-2,CTRPv2,33.0,101.9
EM-2,CTRPv2,66.0,88.94
JURL-MK1,CTRPv2,0.002,114.9
JURL-MK1,CTRPv2,0.0041,109.2
JURL-MK1,CTRPv2,0.0081,115.9
JURL-MK1,CTRPv2,0.016,115.6
