Dataset,Dose,Response
GDSC1000 rep 1,0.01,120.871
GDSC1000 rep 1,0.02,117.029
GDSC1000 rep 1,0.04,100.715
GDSC1000 rep 1,0.08,87.4081
GDSC1000 rep 1,0.16,74.9365
GDSC1000 rep 1,0.32,63.2521
GDSC1000 rep 1,0.64,55.6191
GDSC1000 rep 1,1.28,44.5236
GDSC1000 rep 1,2.56,41.6087
GDSC1000 rep 2,0.00390625,86.009
GDSC1000 rep 2,0.015625,107.105
GDSC1000 rep 2,0.0625,91.697
GDSC1000 rep 2,0.25,114.616
GDSC1000 rep 2,1.0,96.6273
CTRPv2,0.002,98.07
CTRPv2,0.0041,95.55
CTRPv2,0.0081,97.43
CTRPv2,0.016,94.02
CTRPv2,0.032,91.36
CTRPv2,0.065,99.59
CTRPv2,0.13,93.55
CTRPv2,0.26,91.51
CTRPv2,0.52,81.64
CTRPv2,1.0,78.22
CTRPv2,2.1,74.57
CTRPv2,4.2,71.88
CTRPv2,8.3,69.29
CTRPv2,17.0,70.88
CTRPv2,33.0,71.25
CTRPv2,66.0,67.58
