Dataset,Dose,Response
GDSC1000 rep 1,0.15625,88.6869
GDSC1000 rep 1,0.3125,82.853
GDSC1000 rep 1,0.625,78.1142
GDSC1000 rep 1,1.25,80.462
GDSC1000 rep 1,2.5,47.062
GDSC1000 rep 1,5.0,9.75465
GDSC1000 rep 1,10.0,0.714396
GDSC1000 rep 1,20.0,0.489395
GDSC1000 rep 1,40.0,0.401618
GDSC1000 rep 2,0.078125,104.88
GDSC1000 rep 2,0.3125,88.9619
GDSC1000 rep 2,1.25,91.9638
GDSC1000 rep 2,5.0,26.3871
GDSC1000 rep 2,20.0,2.3954
CTRPv2,0.001,103.9
CTRPv2,0.002,100.0
CTRPv2,0.0041,98.75
CTRPv2,0.0081,101.6
CTRPv2,0.016,103.8
CTRPv2,0.032,103.0
CTRPv2,0.065,92.67
CTRPv2,0.13,98.8
CTRPv2,0.26,95.35
CTRPv2,0.52,87.23
CTRPv2,1.0,56.05
CTRPv2,2.1,53.73
CTRPv2,4.2,52.45
CTRPv2,8.3,22.85
CTRPv2,17.0,4.836
