Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
KP-2,GDSC1000,0.000,N/A,0.04,100.000,0
Panc 03.27,GDSC1000,14.156,5.02,2.27,47.906,0.114
KP-4,GDSC1000,7.730,7.42,5.8,29.082,0.0581
Capan-2,GDSC1000,0.247,N/A,0.000621,99.753,0
DAN-G,GDSC1000,1.536,N/A,4.75,96.927,0
SUIT-2,GDSC1000,11.154,N/A,2.55,55.574,0.0842
CFPAC-1,GDSC1000,10.559,25.9,25.9,0.000,0
HuP-T3,GDSC1000,9.352,718,718,0.000,0
MZ1-PC,GDSC1000,16.469,3.83,1.79,47.595,0.135
AsPC-1,GDSC1000,2.511,N/A,78.5,94.978,0
YAPC,GDSC1000,4.023,N/A,1.67e+05,91.954,0
Panc 08.13,GDSC1000,2.146,N/A,1e+06,95.708,0
PSN1,GDSC1000,21.569,2.75,2.28,20.702,0.188
KP-3,GDSC1000,1.224,15.3,15.3,0.000,0
HPAF-II,GDSC1000,17.085,20.1,20.1,0.000,0
Panc 02.03,GDSC1000,2.263,N/A,2.91,95.474,0
HuP-T4,GDSC1000,16.993,6.68,6.68,0.000,0.115
BxPC-3,GDSC1000,15.978,N/A,0.192,77.710,0.0872
PL18,GDSC1000,5.549,N/A,2.47,78.885,0.0177
PA-TU-8902,GDSC1000,8.246,475,475,0.000,0
Panc 04.03,GDSC1000,10.211,N/A,0.761,78.228,0.0486
Hs 766T,GDSC1000,3.957,N/A,3.15,81.407,0.0139
CAPAN-1,GDSC1000,6.586,10.1,5.4,45.044,0.0463
SU.86.86,GDSC1000,11.010,N/A,5.27e+05,65.458,0
HPAC,GDSC1000,24.175,3.24,0.993,42.798,0.19
PA-TU-8988T,GDSC1000,19.903,11.7,11.7,0.000,0
MIA-PaCa-2,GDSC1000,11.486,5.22,3.86,35.096,0.0941
SW1990,GDSC1000,7.344,N/A,3.18,65.253,0.0477
Panc 10.05,GDSC1000,0.360,19.1,19.1,0.000,0
KP-1N,GDSC1000,11.542,8.39,2.95,48.759,0.0889
PL4,GDSC1000,10.710,N/A,1e+06,67.960,0
SUIT-2,CTRPv2,1.025,N/A,22.7,97.951,0
KP-4,CTRPv2,2.409,N/A,6.67,84.320,0.00696
BxPC-3,CTRPv2,2.306,N/A,19.1,70.564,0
CFPAC-1,CTRPv2,13.016,N/A,2.25e-05,73.967,0
SNU-213,CTRPv2,0.000,N/A,0.001,100.000,0
HPAF-II,CTRPv2,0.908,N/A,0.0371,98.183,0
KP-3,CTRPv2,0.263,29.7,29.7,0.000,0
SUIT-2,CTRPv2,3.323,N/A,2.54,86.509,0.0075
SNU-478,CTRPv2,5.488,18.1,15.1,10.583,0.032
