Cell Line,Dataset,Dose,Response
CHP-126,CTRPv2,0.002,107.0
CHP-126,CTRPv2,0.0041,91.56
CHP-126,CTRPv2,0.0081,77.4
CHP-126,CTRPv2,0.016,47.09
CHP-126,CTRPv2,0.032,83.47
CHP-126,CTRPv2,0.065,47.31
CHP-126,CTRPv2,0.13,44.72
CHP-126,CTRPv2,0.26,20.47
CHP-126,CTRPv2,0.52,23.21
CHP-126,CTRPv2,1.0,16.48
CHP-126,CTRPv2,2.1,12.05
CHP-126,CTRPv2,4.2,12.55
CHP-126,CTRPv2,8.3,8.228
CHP-126,CTRPv2,17.0,8.382
CHP-126,CTRPv2,33.0,6.163
CHP-126,CTRPv2,66.0,42.74
KELLY,CTRPv2,0.002,88.05
KELLY,CTRPv2,0.0041,90.99
KELLY,CTRPv2,0.0081,92.46
KELLY,CTRPv2,0.016,89.51
KELLY,CTRPv2,0.032,90.89
KELLY,CTRPv2,0.065,92.56
KELLY,CTRPv2,0.13,90.23
KELLY,CTRPv2,0.26,83.99
KELLY,CTRPv2,0.52,62.19
KELLY,CTRPv2,1.0,72.89
KELLY,CTRPv2,2.1,58.91
KELLY,CTRPv2,4.2,81.95
KELLY,CTRPv2,8.3,77.69
KELLY,CTRPv2,17.0,81.67
KELLY,CTRPv2,33.0,98.41
KELLY,CTRPv2,66.0,94.67
NB1,CTRPv2,0.002,97.2
NB1,CTRPv2,0.0041,97.71
NB1,CTRPv2,0.0081,96.01
NB1,CTRPv2,0.016,94.98
NB1,CTRPv2,0.032,98.19
NB1,CTRPv2,0.065,96.06
NB1,CTRPv2,0.13,95.53
NB1,CTRPv2,0.26,92.18
NB1,CTRPv2,0.52,96.75
NB1,CTRPv2,1.0,94.52
NB1,CTRPv2,2.1,88.22
NB1,CTRPv2,4.2,91.76
NB1,CTRPv2,8.3,78.19
NB1,CTRPv2,17.0,88.34
NB1,CTRPv2,33.0,98.55
NB1,CTRPv2,66.0,95.43
KP-N-S19s,CTRPv2,0.002,98.48
KP-N-S19s,CTRPv2,0.0041,100.2
KP-N-S19s,CTRPv2,0.0081,99.91
KP-N-S19s,CTRPv2,0.016,97.71
KP-N-S19s,CTRPv2,0.032,101.5
KP-N-S19s,CTRPv2,0.065,94.74
KP-N-S19s,CTRPv2,0.13,103.5
KP-N-S19s,CTRPv2,0.26,100.8
KP-N-S19s,CTRPv2,0.52,100.6
KP-N-S19s,CTRPv2,1.0,97.18
KP-N-S19s,CTRPv2,2.1,102.2
KP-N-S19s,CTRPv2,4.2,104.2
KP-N-S19s,CTRPv2,8.3,102.2
KP-N-S19s,CTRPv2,17.0,106.1
KP-N-S19s,CTRPv2,33.0,112.2
KP-N-S19s,CTRPv2,66.0,109.8
SK-N-SH,CTRPv2,0.002,80.76
SK-N-SH,CTRPv2,0.0041,93.73
SK-N-SH,CTRPv2,0.0081,94.14
SK-N-SH,CTRPv2,0.016,90.73
SK-N-SH,CTRPv2,0.032,86.12
SK-N-SH,CTRPv2,0.065,84.15
SK-N-SH,CTRPv2,0.13,89.82
SK-N-SH,CTRPv2,0.26,75.79
SK-N-SH,CTRPv2,0.52,74.97
SK-N-SH,CTRPv2,1.0,81.85
SK-N-SH,CTRPv2,2.1,71.48
SK-N-SH,CTRPv2,4.2,100.8
SK-N-SH,CTRPv2,8.3,100.9
SK-N-SH,CTRPv2,17.0,88.14
SK-N-SH,CTRPv2,33.0,104.6
SK-N-SH,CTRPv2,66.0,99.83
SK-N-FI,CTRPv2,0.002,87.14
SK-N-FI,CTRPv2,0.0041,76.1
SK-N-FI,CTRPv2,0.0081,111.8
SK-N-FI,CTRPv2,0.016,117.2
SK-N-FI,CTRPv2,0.032,100.1
SK-N-FI,CTRPv2,0.065,108.8
SK-N-FI,CTRPv2,0.13,131.3
SK-N-FI,CTRPv2,0.26,107.0
SK-N-FI,CTRPv2,0.52,108.3
SK-N-FI,CTRPv2,1.0,127.5
SK-N-FI,CTRPv2,2.1,104.7
SK-N-FI,CTRPv2,4.2,93.42
SK-N-FI,CTRPv2,8.3,118.5
SK-N-FI,CTRPv2,17.0,97.0
SK-N-FI,CTRPv2,33.0,134.3
SK-N-FI,CTRPv2,66.0,123.0
KP-N-YN,CTRPv2,0.002,104.4
KP-N-YN,CTRPv2,0.0041,110.4
KP-N-YN,CTRPv2,0.0081,105.9
KP-N-YN,CTRPv2,0.016,103.3
KP-N-YN,CTRPv2,0.032,116.1
KP-N-YN,CTRPv2,0.065,111.2
KP-N-YN,CTRPv2,0.13,102.1
KP-N-YN,CTRPv2,0.26,99.81
KP-N-YN,CTRPv2,0.52,101.0
KP-N-YN,CTRPv2,1.0,73.86
KP-N-YN,CTRPv2,2.1,90.08
KP-N-YN,CTRPv2,4.2,86.3
KP-N-YN,CTRPv2,8.3,80.63
KP-N-YN,CTRPv2,17.0,81.64
KP-N-YN,CTRPv2,33.0,61.79
SK-N-BE(2),CTRPv2,0.002,98.73
SK-N-BE(2),CTRPv2,0.0041,119.2
SK-N-BE(2),CTRPv2,0.0081,100.4
SK-N-BE(2),CTRPv2,0.016,86.5
SK-N-BE(2),CTRPv2,0.032,95.07
SK-N-BE(2),CTRPv2,0.065,103.7
SK-N-BE(2),CTRPv2,0.13,91.87
SK-N-BE(2),CTRPv2,0.26,76.78
SK-N-BE(2),CTRPv2,0.52,79.85
SK-N-BE(2),CTRPv2,1.0,84.08
SK-N-BE(2),CTRPv2,2.1,81.29
SK-N-BE(2),CTRPv2,4.2,70.97
SK-N-BE(2),CTRPv2,8.3,34.97
SK-N-BE(2),CTRPv2,17.0,46.28
SK-N-BE(2),CTRPv2,33.0,33.72
SK-N-BE(2),CTRPv2,66.0,84.8
