Dataset,Dose,Response
CTRPv2 rep 1,0.001,101.2
CTRPv2 rep 1,0.002,97.5
CTRPv2 rep 1,0.0041,100.6
CTRPv2 rep 1,0.0081,96.6
CTRPv2 rep 1,0.016,98.97
CTRPv2 rep 1,0.032,106.2
CTRPv2 rep 1,0.065,92.17
CTRPv2 rep 1,0.13,102.3
CTRPv2 rep 1,0.26,97.68
CTRPv2 rep 1,0.52,91.98
CTRPv2 rep 1,1.0,98.6
CTRPv2 rep 1,2.1,95.54
CTRPv2 rep 1,4.2,96.74
CTRPv2 rep 1,8.3,110.5
CTRPv2 rep 1,17.0,94.91
CTRPv2 rep 1,33.0,68.46
CTRPv2 rep 2,0.001,95.31
CTRPv2 rep 2,0.002,101.1
CTRPv2 rep 2,0.0041,98.28
CTRPv2 rep 2,0.0081,95.92
CTRPv2 rep 2,0.016,92.92
CTRPv2 rep 2,0.032,98.13
CTRPv2 rep 2,0.065,87.34
CTRPv2 rep 2,0.13,97.74
CTRPv2 rep 2,0.26,98.22
CTRPv2 rep 2,0.52,95.17
CTRPv2 rep 2,1.0,97.77
CTRPv2 rep 2,2.1,97.72
CTRPv2 rep 2,4.2,96.86
CTRPv2 rep 2,8.3,95.25
CTRPv2 rep 2,17.0,96.05
CTRPv2 rep 2,33.0,81.78
