Dataset,Dose,Response
CTRPv2 rep 1,0.002,93.3
CTRPv2 rep 1,0.0041,104.4
CTRPv2 rep 1,0.0081,103.0
CTRPv2 rep 1,0.016,118.1
CTRPv2 rep 1,0.032,104.7
CTRPv2 rep 1,0.065,92.68
CTRPv2 rep 1,0.13,99.29
CTRPv2 rep 1,0.26,97.96
CTRPv2 rep 1,0.52,97.68
CTRPv2 rep 1,1.0,106.7
CTRPv2 rep 1,2.1,98.53
CTRPv2 rep 1,4.2,96.8
CTRPv2 rep 1,8.3,80.46
CTRPv2 rep 1,17.0,65.01
CTRPv2 rep 1,33.0,39.16
CTRPv2 rep 1,66.0,46.51
CTRPv2 rep 2,0.002,99.24
CTRPv2 rep 2,0.0041,98.33
CTRPv2 rep 2,0.0081,91.46
CTRPv2 rep 2,0.016,97.14
CTRPv2 rep 2,0.032,91.96
CTRPv2 rep 2,0.065,102.0
CTRPv2 rep 2,0.13,84.71
CTRPv2 rep 2,0.26,92.13
CTRPv2 rep 2,0.52,96.47
CTRPv2 rep 2,1.0,92.81
CTRPv2 rep 2,2.1,94.28
CTRPv2 rep 2,4.2,83.98
CTRPv2 rep 2,8.3,70.33
CTRPv2 rep 2,17.0,71.07
CTRPv2 rep 2,33.0,55.31
CTRPv2 rep 2,66.0,9.306
