Cell Line,Dataset,Dose,Response
SAT,GDSC1000,0.04,99.2766
SAT,GDSC1000,0.08,102.407
SAT,GDSC1000,0.16,99.1047
SAT,GDSC1000,0.32,102.271
SAT,GDSC1000,0.64,98.0859
SAT,GDSC1000,1.28,107.75
SAT,GDSC1000,2.56,96.1177
SAT,GDSC1000,5.12,94.665
SAT,GDSC1000,10.24,73.855
SKN-3,GDSC1000,0.04,103.851
SKN-3,GDSC1000,0.08,99.1765
SKN-3,GDSC1000,0.16,101.599
SKN-3,GDSC1000,0.32,102.21
SKN-3,GDSC1000,0.64,96.3287
SKN-3,GDSC1000,1.28,95.3245
SKN-3,GDSC1000,2.56,89.3696
SKN-3,GDSC1000,5.12,84.6745
SKN-3,GDSC1000,10.24,12.8164
JHU-022,GDSC1000,0.04,93.4473
JHU-022,GDSC1000,0.08,98.6306
JHU-022,GDSC1000,0.16,92.647
JHU-022,GDSC1000,0.32,98.3216
JHU-022,GDSC1000,0.64,104.998
JHU-022,GDSC1000,1.28,101.09
JHU-022,GDSC1000,2.56,103.688
JHU-022,GDSC1000,5.12,104.543
JHU-022,GDSC1000,10.24,30.3496
JHU-011,GDSC1000,0.04,98.9122
JHU-011,GDSC1000,0.08,97.9527
JHU-011,GDSC1000,0.16,96.1697
JHU-011,GDSC1000,0.32,97.2056
JHU-011,GDSC1000,0.64,95.6052
JHU-011,GDSC1000,1.28,92.5747
JHU-011,GDSC1000,2.56,88.435
JHU-011,GDSC1000,5.12,85.5023
JHU-011,GDSC1000,10.24,40.6546
PCI-30,GDSC1000,0.04,96.6676
PCI-30,GDSC1000,0.08,96.1715
PCI-30,GDSC1000,0.16,94.4714
PCI-30,GDSC1000,0.32,97.7474
PCI-30,GDSC1000,0.64,93.6411
PCI-30,GDSC1000,1.28,99.8446
PCI-30,GDSC1000,2.56,103.121
PCI-30,GDSC1000,5.12,104.056
PCI-30,GDSC1000,10.24,101.775
PCI-6A,GDSC1000,0.04,91.8717
PCI-6A,GDSC1000,0.08,98.9412
PCI-6A,GDSC1000,0.16,91.7675
PCI-6A,GDSC1000,0.32,78.0391
PCI-6A,GDSC1000,0.64,85.513
PCI-6A,GDSC1000,1.28,85.0744
PCI-6A,GDSC1000,2.56,71.2215
PCI-6A,GDSC1000,5.12,67.1233
PCI-6A,GDSC1000,10.24,17.0654
PCI-4B,GDSC1000,0.04,94.7526
PCI-4B,GDSC1000,0.08,95.2501
PCI-4B,GDSC1000,0.16,96.5621
PCI-4B,GDSC1000,0.32,98.9915
PCI-4B,GDSC1000,0.64,95.5649
PCI-4B,GDSC1000,1.28,95.7937
PCI-4B,GDSC1000,2.56,97.2
PCI-4B,GDSC1000,5.12,82.3383
PCI-4B,GDSC1000,10.24,27.8911
PCI-38,GDSC1000,0.04,93.9438
PCI-38,GDSC1000,0.08,92.6093
PCI-38,GDSC1000,0.16,95.5225
PCI-38,GDSC1000,0.32,94.6411
PCI-38,GDSC1000,0.64,94.4878
PCI-38,GDSC1000,1.28,92.2511
PCI-38,GDSC1000,2.56,81.4457
PCI-38,GDSC1000,5.12,71.2505
PCI-38,GDSC1000,10.24,4.20075
