Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SNU-878,CTRPv2,2.168,33,33,0.000,0
Li-7,CTRPv2,9.114,18.4,10.2,27.707,0.0659
SNU-182,CTRPv2,19.710,1.01e+03,1.24,45.885,0.12
Hep 3B2.1-7,CTRPv2,6.840,143,13.2,44.732,0.0367
SNU-761,CTRPv2,7.521,N/A,1.12,73.777,0.0318
SNU-886,CTRPv2,36.271,1.1,1.1,0.000,0.298
SNU-398,CTRPv2,13.174,33.1,5.23,36.746,0.0859
HUH-6-clone5,CTRPv2,27.785,1.72,1.58,5.248,0.251
Hep G2,CTRPv2,18.777,N/A,0.142,64.097,0.124
SNU-449,CTRPv2,12.793,N/A,1.44,58.889,0.0773
JHH-4,CTRPv2,21.767,4.62,2.15,21.673,0.17
SK-HEP-1,CTRPv2,8.389,94.5,30.4,25.087,0.0415
JHH-6,CTRPv2,0.955,N/A,0.153,98.089,0
PLC-PRF-5,CTRPv2,9.022,40.8,40.8,0.000,0
JHH-2,CTRPv2,9.741,82.6,82.6,0.000,0
HLF,CTRPv2,14.086,9.32,9.32,0.000,0.112
JHH-1,CTRPv2,32.865,1.08,1.08,0.000,0.308
SNU-475,CTRPv2,4.205,N/A,2.05,84.786,0.00505
huH-1,CTRPv2,9.054,63.9,6.95,45.277,0.0578
JHH-5,CTRPv2,11.852,467,467,0.000,0
SNU-387,CTRPv2,9.986,N/A,0.922,66.997,0.0571
SNU-423,CTRPv2,14.582,9.09,1.74,40.277,0.105
