Dataset,Dose,Response
CCLE,0.0025,102.89
CCLE,0.008,111.5
CCLE,0.025,100.95
CCLE,0.08,117.9
CCLE,0.25,94.1
CCLE,0.8,111.2
CCLE,2.53,65.0
CCLE,8.0,56.0
FIMM,0.001,106.6
FIMM,0.01,92.7
FIMM,0.1,90.5974
FIMM,1.0,78.8046
FIMM,10.0,8.4679
CTRPv2,0.002,106.8
CTRPv2,0.0041,106.7
CTRPv2,0.0081,106.0
CTRPv2,0.016,108.8
CTRPv2,0.032,106.0
CTRPv2,0.065,106.6
CTRPv2,0.13,106.5
CTRPv2,0.26,101.6
CTRPv2,0.52,100.2
CTRPv2,1.0,116.4
CTRPv2,2.1,103.5
CTRPv2,4.2,98.76
CTRPv2,8.3,48.08
CTRPv2,17.0,58.75
CTRPv2,33.0,34.91
