Dataset,Dose,Response
GDSC1000 rep 1,0.01,81.4529
GDSC1000 rep 1,0.02,85.935
GDSC1000 rep 1,0.04,91.1559
GDSC1000 rep 1,0.08,90.4765
GDSC1000 rep 1,0.16,83.352
GDSC1000 rep 1,0.32,92.1668
GDSC1000 rep 1,0.64,93.2816
GDSC1000 rep 1,1.28,84.3762
GDSC1000 rep 1,2.56,87.0702
GDSC1000 rep 2,0.0390625,88.8376
GDSC1000 rep 2,0.15625,92.4847
GDSC1000 rep 2,0.625,100.599
GDSC1000 rep 2,2.5,79.6239
GDSC1000 rep 2,10.0,56.4313
CTRPv2,0.0024,107.6
CTRPv2,0.0049,120.7
CTRPv2,0.0097,102.7
CTRPv2,0.019,105.6
CTRPv2,0.039,107.0
CTRPv2,0.078,106.1
CTRPv2,0.16,102.6
CTRPv2,0.31,100.5
CTRPv2,0.62,99.52
CTRPv2,1.2,99.77
CTRPv2,2.5,97.89
CTRPv2,10.0,90.64
CTRPv2,20.0,72.68
CTRPv2,40.0,44.9
CTRPv2,80.0,11.18
