Dataset,Dose,Response
GDSC1000,0.0078125,82.2472
GDSC1000,0.015625,98.4421
GDSC1000,0.03125,85.3905
GDSC1000,0.0625,104.379
GDSC1000,0.125,88.761
GDSC1000,0.25,91.2017
GDSC1000,0.5,58.4766
GDSC1000,1.0,34.5247
GDSC1000,2.0,23.2815
CTRPv2,0.002,90.8
CTRPv2,0.0041,89.42
CTRPv2,0.0081,97.29
CTRPv2,0.016,92.04
CTRPv2,0.032,89.37
CTRPv2,0.065,82.37
CTRPv2,0.13,83.37
CTRPv2,0.26,60.8
CTRPv2,0.52,40.75
CTRPv2,1.0,32.89
CTRPv2,2.1,28.77
CTRPv2,4.2,27.32
CTRPv2,8.3,14.81
CTRPv2,17.0,13.7
CTRPv2,33.0,10.83
CTRPv2,66.0,5.08
