Dataset,Dose,Response
CTRPv2 rep 1,0.002,114.3
CTRPv2 rep 1,0.0041,111.1
CTRPv2 rep 1,0.0081,111.4
CTRPv2 rep 1,0.016,120.8
CTRPv2 rep 1,0.032,110.9
CTRPv2 rep 1,0.065,113.6
CTRPv2 rep 1,0.13,109.8
CTRPv2 rep 1,0.26,112.9
CTRPv2 rep 1,0.52,112.2
CTRPv2 rep 1,1.0,115.3
CTRPv2 rep 1,2.1,98.55
CTRPv2 rep 1,4.2,102.1
CTRPv2 rep 1,8.3,103.7
CTRPv2 rep 1,17.0,112.2
CTRPv2 rep 1,33.0,109.6
CTRPv2 rep 1,66.0,106.1
CTRPv2 rep 2,0.002,104.4
CTRPv2 rep 2,0.0041,92.29
CTRPv2 rep 2,0.0081,98.53
CTRPv2 rep 2,0.016,94.9
CTRPv2 rep 2,0.032,101.4
CTRPv2 rep 2,0.065,103.9
CTRPv2 rep 2,0.13,93.61
CTRPv2 rep 2,0.26,104.8
CTRPv2 rep 2,0.52,91.37
CTRPv2 rep 2,1.0,94.08
CTRPv2 rep 2,2.1,97.61
CTRPv2 rep 2,4.2,96.97
CTRPv2 rep 2,8.3,92.85
CTRPv2 rep 2,17.0,88.06
CTRPv2 rep 2,33.0,98.72
CTRPv2 rep 2,66.0,92.54
