Dataset,Dose,Response
GDSC1000 rep 1,0.01,100.61
GDSC1000 rep 1,0.02,102.924
GDSC1000 rep 1,0.04,99.5706
GDSC1000 rep 1,0.08,99.3173
GDSC1000 rep 1,0.16,98.9209
GDSC1000 rep 1,0.32,105.765
GDSC1000 rep 1,0.64,106.039
GDSC1000 rep 1,1.28,98.6199
GDSC1000 rep 1,2.56,98.925
GDSC1000 rep 2,0.0390625,113.862
GDSC1000 rep 2,0.15625,101.229
GDSC1000 rep 2,0.625,112.589
GDSC1000 rep 2,2.5,96.777
GDSC1000 rep 2,10.0,117.799
CTRPv2,0.0024,111.7
CTRPv2,0.0049,108.8
CTRPv2,0.0097,101.4
CTRPv2,0.019,107.6
CTRPv2,0.039,112.0
CTRPv2,0.078,124.6
CTRPv2,0.16,104.7
CTRPv2,0.31,116.6
CTRPv2,0.62,114.3
CTRPv2,1.2,116.1
CTRPv2,2.5,118.0
CTRPv2,5.0,114.5
CTRPv2,10.0,93.13
CTRPv2,20.0,65.52
CTRPv2,40.0,28.46
CTRPv2,80.0,77.48
