Cell Line,Dataset,Dose,Response
KP-2,GDSC1000,0.04,85.3958
KP-2,GDSC1000,0.08,88.7785
KP-2,GDSC1000,0.16,98.8628
KP-2,GDSC1000,0.32,98.9733
KP-2,GDSC1000,0.64,100.473
KP-2,GDSC1000,1.28,103.766
KP-2,GDSC1000,2.56,91.1333
KP-2,GDSC1000,5.12,89.7232
KP-2,GDSC1000,10.24,92.7551
HPAC,GDSC1000,0.04,101.318
HPAC,GDSC1000,0.08,93.5025
HPAC,GDSC1000,0.16,90.0037
HPAC,GDSC1000,0.32,87.3425
HPAC,GDSC1000,0.64,90.3671
HPAC,GDSC1000,1.28,99.328
HPAC,GDSC1000,2.56,101.378
HPAC,GDSC1000,5.12,97.4235
HPAC,GDSC1000,10.24,103.387
Capan-2,GDSC1000,0.04,95.1992
Capan-2,GDSC1000,0.08,91.804
Capan-2,GDSC1000,0.16,87.9348
Capan-2,GDSC1000,0.32,92.9494
Capan-2,GDSC1000,0.64,94.7197
Capan-2,GDSC1000,1.28,110.065
Capan-2,GDSC1000,2.56,113.538
Capan-2,GDSC1000,5.12,128.517
Capan-2,GDSC1000,10.24,132.76
BxPC-3,GDSC1000,0.04,95.0404
BxPC-3,GDSC1000,0.08,97.607
BxPC-3,GDSC1000,0.16,100.426
BxPC-3,GDSC1000,0.32,95.0214
BxPC-3,GDSC1000,0.64,93.9104
BxPC-3,GDSC1000,1.28,104.876
BxPC-3,GDSC1000,2.56,97.3081
BxPC-3,GDSC1000,5.12,104.28
BxPC-3,GDSC1000,10.24,99.6509
CFPAC-1,GDSC1000,0.04,99.7579
CFPAC-1,GDSC1000,0.08,96.8903
CFPAC-1,GDSC1000,0.16,100.443
CFPAC-1,GDSC1000,0.32,98.7778
CFPAC-1,GDSC1000,0.64,101.804
CFPAC-1,GDSC1000,1.28,98.8297
CFPAC-1,GDSC1000,2.56,99.099
CFPAC-1,GDSC1000,5.12,105.793
CFPAC-1,GDSC1000,10.24,101.714
HuP-T3,GDSC1000,0.04,97.3162
HuP-T3,GDSC1000,0.08,97.1901
HuP-T3,GDSC1000,0.16,94.4893
HuP-T3,GDSC1000,0.32,101.512
HuP-T3,GDSC1000,0.64,90.6256
HuP-T3,GDSC1000,1.28,94.8095
HuP-T3,GDSC1000,2.56,96.1654
HuP-T3,GDSC1000,5.12,102.582
HuP-T3,GDSC1000,10.24,94.6294
MZ1-PC,GDSC1000,0.04,87.787
MZ1-PC,GDSC1000,0.08,79.4473
MZ1-PC,GDSC1000,0.16,110.746
MZ1-PC,GDSC1000,0.32,122.455
MZ1-PC,GDSC1000,0.64,84.0739
MZ1-PC,GDSC1000,1.28,95.1256
MZ1-PC,GDSC1000,2.56,101.693
MZ1-PC,GDSC1000,5.12,98.1474
MZ1-PC,GDSC1000,10.24,100.819
Hs 766T,GDSC1000,0.04,92.787
Hs 766T,GDSC1000,0.08,99.077
Hs 766T,GDSC1000,0.16,95.4953
Hs 766T,GDSC1000,0.32,97.6345
Hs 766T,GDSC1000,0.64,102.265
Hs 766T,GDSC1000,1.28,101.804
Hs 766T,GDSC1000,2.56,105.884
Hs 766T,GDSC1000,5.12,104.361
Hs 766T,GDSC1000,10.24,103.492
Panc 04.03,GDSC1000,0.04,95.4985
Panc 04.03,GDSC1000,0.08,100.946
Panc 04.03,GDSC1000,0.16,98.9638
Panc 04.03,GDSC1000,0.32,95.7046
Panc 04.03,GDSC1000,0.64,98.4583
Panc 04.03,GDSC1000,1.28,103.544
Panc 04.03,GDSC1000,2.56,97.7804
Panc 04.03,GDSC1000,5.12,98.4195
Panc 04.03,GDSC1000,10.24,98.5348
PA-TU-8988T,GDSC1000,0.04,97.24
PA-TU-8988T,GDSC1000,0.08,95.923
PA-TU-8988T,GDSC1000,0.16,99.9006
PA-TU-8988T,GDSC1000,0.32,102.338
PA-TU-8988T,GDSC1000,0.64,97.9519
PA-TU-8988T,GDSC1000,1.28,101.424
PA-TU-8988T,GDSC1000,2.56,103.468
PA-TU-8988T,GDSC1000,5.12,99.6295
PA-TU-8988T,GDSC1000,10.24,95.8274
KP-3,GDSC1000,0.04,87.0079
KP-3,GDSC1000,0.08,90.6191
KP-3,GDSC1000,0.16,85.5588
KP-3,GDSC1000,0.32,90.316
KP-3,GDSC1000,0.64,96.7303
KP-3,GDSC1000,1.28,94.6042
KP-3,GDSC1000,2.56,97.3859
KP-3,GDSC1000,5.12,97.618
KP-3,GDSC1000,10.24,98.7555
DAN-G,GDSC1000,0.04,95.545
DAN-G,GDSC1000,0.08,96.9534
DAN-G,GDSC1000,0.16,94.499
DAN-G,GDSC1000,0.32,99.0573
DAN-G,GDSC1000,0.64,95.9507
DAN-G,GDSC1000,1.28,97.9602
DAN-G,GDSC1000,2.56,98.0737
DAN-G,GDSC1000,5.12,94.9865
DAN-G,GDSC1000,10.24,85.8416
Panc 03.27,GDSC1000,0.04,97.8728
Panc 03.27,GDSC1000,0.08,91.7584
Panc 03.27,GDSC1000,0.16,101.841
Panc 03.27,GDSC1000,0.32,94.8459
Panc 03.27,GDSC1000,0.64,98.9777
Panc 03.27,GDSC1000,1.28,214.53
