Dataset,Dose,Response
GDSC1000 rep 1,0.0390625,93.825
GDSC1000 rep 1,0.15625,93.7703
GDSC1000 rep 1,0.625,95.1346
GDSC1000 rep 1,2.5,94.1333
GDSC1000 rep 1,10.0,95.5756
GDSC1000 rep 2,0.0195312,107.066
GDSC1000 rep 2,0.0390625,112.195
GDSC1000 rep 2,0.078125,113.955
GDSC1000 rep 2,0.15625,108.463
GDSC1000 rep 2,0.3125,114.197
GDSC1000 rep 2,0.625,106.601
GDSC1000 rep 2,1.25,113.949
GDSC1000 rep 2,2.5,114.8
GDSC1000 rep 2,5.0,105.722
CTRPv2,0.0045,115.5
CTRPv2,0.009,117.8
CTRPv2,0.018,102.2
CTRPv2,0.036,107.0
CTRPv2,0.072,110.9
CTRPv2,0.14,109.5
CTRPv2,0.29,105.2
CTRPv2,0.58,111.1
CTRPv2,1.2,95.36
CTRPv2,2.3,92.67
CTRPv2,4.6,91.63
CTRPv2,9.2,87.84
CTRPv2,18.0,81.11
CTRPv2,37.0,71.36
CTRPv2,74.0,63.58
CTRPv2,150.0,56.16
