Cell Line,Dataset,Dose,Response
SNU-878,CTRPv2,0.0024,100.9
SNU-878,CTRPv2,0.0049,89.85
SNU-878,CTRPv2,0.0097,93.31
SNU-878,CTRPv2,0.019,93.63
SNU-878,CTRPv2,0.039,99.92
SNU-878,CTRPv2,0.078,89.47
SNU-878,CTRPv2,0.16,85.93
SNU-878,CTRPv2,0.31,93.89
SNU-878,CTRPv2,0.62,91.49
SNU-878,CTRPv2,1.2,62.38
SNU-878,CTRPv2,2.5,82.97
SNU-878,CTRPv2,5.0,78.92
SNU-878,CTRPv2,10.0,10.59
SNU-878,CTRPv2,20.0,5.13
SNU-878,CTRPv2,40.0,1.548
SNU-878,CTRPv2,80.0,1.385
Li-7,CTRPv2,0.0024,108.3
Li-7,CTRPv2,0.0049,103.2
Li-7,CTRPv2,0.0097,102.2
Li-7,CTRPv2,0.019,95.46
Li-7,CTRPv2,0.039,100.6
Li-7,CTRPv2,0.078,102.6
Li-7,CTRPv2,0.16,93.35
Li-7,CTRPv2,0.31,97.69
Li-7,CTRPv2,0.62,98.64
Li-7,CTRPv2,1.2,94.88
Li-7,CTRPv2,2.5,78.7
Li-7,CTRPv2,5.0,76.37
Li-7,CTRPv2,10.0,22.28
Li-7,CTRPv2,20.0,20.64
Li-7,CTRPv2,40.0,6.948
Li-7,CTRPv2,80.0,2.836
SNU-182,CTRPv2,0.0024,98.49
SNU-182,CTRPv2,0.0049,90.2
SNU-182,CTRPv2,0.019,113.7
SNU-182,CTRPv2,0.039,89.68
SNU-182,CTRPv2,0.078,77.33
SNU-182,CTRPv2,0.31,66.94
SNU-182,CTRPv2,0.62,87.97
SNU-182,CTRPv2,1.2,68.89
SNU-182,CTRPv2,2.5,72.12
SNU-182,CTRPv2,5.0,57.91
SNU-182,CTRPv2,10.0,5.623
SNU-182,CTRPv2,20.0,3.752
SNU-182,CTRPv2,40.0,1.847
SNU-182,CTRPv2,80.0,2.198
Hep 3B2.1-7,CTRPv2,0.0024,103.9
Hep 3B2.1-7,CTRPv2,0.0049,105.0
Hep 3B2.1-7,CTRPv2,0.0097,103.6
Hep 3B2.1-7,CTRPv2,0.019,104.5
Hep 3B2.1-7,CTRPv2,0.039,106.4
Hep 3B2.1-7,CTRPv2,0.078,102.7
Hep 3B2.1-7,CTRPv2,0.16,109.3
Hep 3B2.1-7,CTRPv2,0.31,102.8
Hep 3B2.1-7,CTRPv2,0.62,108.3
Hep 3B2.1-7,CTRPv2,1.2,106.4
Hep 3B2.1-7,CTRPv2,2.5,98.32
Hep 3B2.1-7,CTRPv2,5.0,100.4
Hep 3B2.1-7,CTRPv2,10.0,57.05
Hep 3B2.1-7,CTRPv2,20.0,45.3
Hep 3B2.1-7,CTRPv2,80.0,4.066
SNU-761,CTRPv2,0.0049,98.87
SNU-761,CTRPv2,0.0097,99.43
SNU-761,CTRPv2,0.019,97.18
SNU-761,CTRPv2,0.078,99.07
SNU-761,CTRPv2,0.16,98.26
SNU-761,CTRPv2,0.31,98.54
SNU-761,CTRPv2,0.62,93.51
SNU-761,CTRPv2,1.2,94.72
SNU-761,CTRPv2,2.5,97.89
SNU-761,CTRPv2,5.0,85.57
SNU-761,CTRPv2,10.0,6.496
SNU-761,CTRPv2,20.0,30.42
SNU-761,CTRPv2,40.0,5.014
SNU-761,CTRPv2,80.0,2.331
SNU-886,CTRPv2,0.0049,123.1
SNU-886,CTRPv2,0.019,115.3
SNU-886,CTRPv2,0.039,97.78
SNU-886,CTRPv2,0.078,108.7
SNU-886,CTRPv2,0.16,105.1
SNU-886,CTRPv2,0.31,107.4
SNU-886,CTRPv2,1.2,121.3
SNU-886,CTRPv2,5.0,122.8
SNU-886,CTRPv2,10.0,59.58
SNU-886,CTRPv2,20.0,87.76
SNU-886,CTRPv2,40.0,60.36
SNU-886,CTRPv2,80.0,29.48
SNU-398,CTRPv2,0.0024,108.8
SNU-398,CTRPv2,0.0049,99.81
SNU-398,CTRPv2,0.0097,99.65
SNU-398,CTRPv2,0.019,101.2
SNU-398,CTRPv2,0.039,86.3
SNU-398,CTRPv2,0.078,96.57
SNU-398,CTRPv2,0.16,87.93
SNU-398,CTRPv2,0.31,95.36
SNU-398,CTRPv2,0.62,94.62
SNU-398,CTRPv2,1.2,98.0
SNU-398,CTRPv2,2.5,100.7
SNU-398,CTRPv2,5.0,84.08
SNU-398,CTRPv2,10.0,50.34
SNU-398,CTRPv2,20.0,62.97
SNU-398,CTRPv2,80.0,8.262
HUH-6-clone5,CTRPv2,0.0024,118.6
