Cell Line,Dataset,Dose,Response
KMS-12-BM,GDSC1000,0.078125,88.9948
KMS-12-BM,GDSC1000,0.15625,85.4519
KMS-12-BM,GDSC1000,0.3125,82.7314
KMS-12-BM,GDSC1000,0.625,84.4547
KMS-12-BM,GDSC1000,1.25,77.9792
KMS-12-BM,GDSC1000,2.5,77.5771
KMS-12-BM,GDSC1000,5.0,72.9855
KMS-12-BM,GDSC1000,10.0,77.4969
KMS-12-BM,GDSC1000,20.0,25.7428
BC-3,GDSC1000,0.078125,102.363
BC-3,GDSC1000,0.15625,96.8312
BC-3,GDSC1000,0.3125,97.566
BC-3,GDSC1000,0.625,93.4499
BC-3,GDSC1000,1.25,90.3582
BC-3,GDSC1000,2.5,84.4182
BC-3,GDSC1000,5.0,76.2046
BC-3,GDSC1000,10.0,65.1177
BC-3,GDSC1000,20.0,11.0376
SUP-B15,GDSC1000,0.078125,71.6698
SUP-B15,GDSC1000,0.15625,49.2593
SUP-B15,GDSC1000,0.3125,48.8466
SUP-B15,GDSC1000,0.625,42.0032
SUP-B15,GDSC1000,1.25,36.9773
SUP-B15,GDSC1000,2.5,37.616
SUP-B15,GDSC1000,5.0,31.7751
SUP-B15,GDSC1000,10.0,33.455
SUP-B15,GDSC1000,20.0,4.72545
RPMI-8402,GDSC1000,0.078125,90.3255
RPMI-8402,GDSC1000,0.15625,82.1563
RPMI-8402,GDSC1000,0.3125,78.8113
RPMI-8402,GDSC1000,0.625,69.4289
RPMI-8402,GDSC1000,1.25,61.043
RPMI-8402,GDSC1000,2.5,57.9316
RPMI-8402,GDSC1000,5.0,46.1504
RPMI-8402,GDSC1000,10.0,34.5829
RPMI-8402,GDSC1000,20.0,14.3716
MC116,GDSC1000,0.078125,95.2734
MC116,GDSC1000,0.15625,101.695
MC116,GDSC1000,0.3125,98.8232
MC116,GDSC1000,0.625,103.601
MC116,GDSC1000,1.25,101.476
MC116,GDSC1000,2.5,86.0481
MC116,GDSC1000,5.0,61.0119
MC116,GDSC1000,10.0,18.2735
MC116,GDSC1000,20.0,0.590445
MEC-1,GDSC1000,0.078125,94.4012
MEC-1,GDSC1000,0.15625,93.0625
MEC-1,GDSC1000,0.3125,81.7841
MEC-1,GDSC1000,0.625,79.9197
MEC-1,GDSC1000,1.25,71.8876
MEC-1,GDSC1000,2.5,66.8937
MEC-1,GDSC1000,5.0,55.8934
MEC-1,GDSC1000,10.0,42.1515
MEC-1,GDSC1000,20.0,13.7786
L-428,GDSC1000,0.078125,103.01
L-428,GDSC1000,0.15625,104.009
L-428,GDSC1000,0.3125,105.14
L-428,GDSC1000,0.625,104.552
L-428,GDSC1000,1.25,104.855
L-428,GDSC1000,2.5,107.762
L-428,GDSC1000,5.0,108.959
L-428,GDSC1000,10.0,103.767
L-428,GDSC1000,20.0,56.6697
QIMR-WIL,GDSC1000,0.078125,86.6122
QIMR-WIL,GDSC1000,0.15625,84.4075
QIMR-WIL,GDSC1000,0.3125,76.0735
QIMR-WIL,GDSC1000,0.625,71.849
QIMR-WIL,GDSC1000,1.25,71.6456
QIMR-WIL,GDSC1000,2.5,65.9163
QIMR-WIL,GDSC1000,5.0,61.1045
QIMR-WIL,GDSC1000,10.0,66.6668
QIMR-WIL,GDSC1000,20.0,17.9445
JiyoyeP-2003,GDSC1000,0.078125,103.141
JiyoyeP-2003,GDSC1000,0.15625,108.608
JiyoyeP-2003,GDSC1000,0.3125,86.7525
JiyoyeP-2003,GDSC1000,0.625,91.3166
JiyoyeP-2003,GDSC1000,1.25,98.26
JiyoyeP-2003,GDSC1000,2.5,82.2614
JiyoyeP-2003,GDSC1000,5.0,89.8938
JiyoyeP-2003,GDSC1000,10.0,74.4174
JiyoyeP-2003,GDSC1000,20.0,13.7761
SR,GDSC1000,0.078125,75.7927
SR,GDSC1000,0.15625,67.1107
SR,GDSC1000,0.3125,50.2865
SR,GDSC1000,0.625,35.574
SR,GDSC1000,1.25,41.3495
SR,GDSC1000,2.5,32.6805
SR,GDSC1000,5.0,28.7002
SR,GDSC1000,10.0,28.3357
SR,GDSC1000,20.0,0.656297
CTV-1,GDSC1000,0.078125,92.5588
CTV-1,GDSC1000,0.15625,92.5942
CTV-1,GDSC1000,0.3125,90.1951
CTV-1,GDSC1000,0.625,86.6125
CTV-1,GDSC1000,1.25,84.0316
CTV-1,GDSC1000,2.5,82.3715
CTV-1,GDSC1000,5.0,78.1141
CTV-1,GDSC1000,10.0,71.0619
CTV-1,GDSC1000,20.0,19.6309
AMO-1,GDSC1000,0.078125,93.2621
AMO-1,GDSC1000,0.15625,89.0029
AMO-1,GDSC1000,0.3125,83.4902
AMO-1,GDSC1000,0.625,77.5805
AMO-1,GDSC1000,1.25,71.0152
AMO-1,GDSC1000,2.5,66.1903
AMO-1,GDSC1000,5.0,56.9609
AMO-1,GDSC1000,10.0,53.719
AMO-1,GDSC1000,20.0,10.7011
KMOE-2,GDSC1000,0.078125,88.69
KMOE-2,GDSC1000,0.15625,83.8684
KMOE-2,GDSC1000,0.3125,85.6907
KMOE-2,GDSC1000,0.625,89.5968
KMOE-2,GDSC1000,1.25,82.9342
KMOE-2,GDSC1000,2.5,86.8746
KMOE-2,GDSC1000,5.0,73.0327
KMOE-2,GDSC1000,10.0,73.149
KMOE-2,GDSC1000,20.0,4.11198
KCL-22,GDSC1000,0.078125,89.0818
KCL-22,GDSC1000,0.15625,91.0612
KCL-22,GDSC1000,0.3125,84.4028
KCL-22,GDSC1000,0.625,80.8283
KCL-22,GDSC1000,1.25,75.4938
KCL-22,GDSC1000,2.5,70.9728
KCL-22,GDSC1000,5.0,65.3225
KCL-22,GDSC1000,10.0,64.1523
KCL-22,GDSC1000,20.0,16.9957
Daudi,GDSC1000,0.078125,97.8027
Daudi,GDSC1000,0.15625,100.916
Daudi,GDSC1000,0.3125,94.3518
Daudi,GDSC1000,0.625,97.9756
Daudi,GDSC1000,1.25,97.327
Daudi,GDSC1000,2.5,97.3285
Daudi,GDSC1000,5.0,94.8766
Daudi,GDSC1000,10.0,100.558
Daudi,GDSC1000,20.0,9.76869
DB,GDSC1000,0.078125,92.0926
DB,GDSC1000,0.15625,89.6602
DB,GDSC1000,0.3125,90.9749
DB,GDSC1000,0.625,92.5126
DB,GDSC1000,1.25,89.8198
DB,GDSC1000,2.5,81.5695
DB,GDSC1000,5.0,84.2768
DB,GDSC1000,10.0,83.4799
DB,GDSC1000,20.0,28.416
A4-Fuk,GDSC1000,0.078125,67.5233
A4-Fuk,GDSC1000,0.15625,57.7935
A4-Fuk,GDSC1000,0.3125,54.7431
A4-Fuk,GDSC1000,0.625,50.1631
A4-Fuk,GDSC1000,1.25,50.1704
A4-Fuk,GDSC1000,2.5,52.4775
A4-Fuk,GDSC1000,5.0,56.0748
A4-Fuk,GDSC1000,10.0,52.8218
A4-Fuk,GDSC1000,20.0,33.4129
H9,GDSC1000,0.078125,88.8037
H9,GDSC1000,0.15625,96.2538
H9,GDSC1000,0.3125,77.1472
H9,GDSC1000,0.625,74.5997
H9,GDSC1000,1.25,75.1394
H9,GDSC1000,2.5,61.8276
H9,GDSC1000,5.0,65.9619
H9,GDSC1000,10.0,58.4702
H9,GDSC1000,20.0,23.4602
MLMA,GDSC1000,0.078125,86.6434
MLMA,GDSC1000,0.15625,82.7659
MLMA,GDSC1000,0.3125,71.7596
MLMA,GDSC1000,0.625,66.8469
MLMA,GDSC1000,1.25,51.602
MLMA,GDSC1000,2.5,56.8108
MLMA,GDSC1000,5.0,51.2691
MLMA,GDSC1000,10.0,47.4627
MLMA,GDSC1000,20.0,10.6974
LOUCY,GDSC1000,0.078125,90.7336
LOUCY,GDSC1000,0.15625,89.1602
LOUCY,GDSC1000,0.3125,90.2285
LOUCY,GDSC1000,0.625,85.9044
LOUCY,GDSC1000,1.25,75.4723
LOUCY,GDSC1000,2.5,78.3084
LOUCY,GDSC1000,5.0,67.5075
LOUCY,GDSC1000,10.0,74.6349
LOUCY,GDSC1000,20.0,1.61083
OCI-AML2,GDSC1000,0.078125,81.5113
OCI-AML2,GDSC1000,0.15625,74.3136
OCI-AML2,GDSC1000,0.3125,61.7642
OCI-AML2,GDSC1000,0.625,43.6783
OCI-AML2,GDSC1000,1.25,28.2223
OCI-AML2,GDSC1000,2.5,24.0043
OCI-AML2,GDSC1000,5.0,22.0111
OCI-AML2,GDSC1000,10.0,17.6494
OCI-AML2,GDSC1000,20.0,1.80343
SU-DHL-4,GDSC1000,0.078125,98.1972
SU-DHL-4,GDSC1000,0.15625,95.6412
SU-DHL-4,GDSC1000,0.3125,98.655
SU-DHL-4,GDSC1000,0.625,99.1784
SU-DHL-4,GDSC1000,1.25,95.6449
SU-DHL-4,GDSC1000,2.5,91.6389
SU-DHL-4,GDSC1000,5.0,85.6511
SU-DHL-4,GDSC1000,10.0,75.6368
SU-DHL-4,GDSC1000,20.0,25.9872
KM-H2,GDSC1000,0.078125,94.6149
KM-H2,GDSC1000,0.15625,96.9052
KM-H2,GDSC1000,0.3125,97.0526
KM-H2,GDSC1000,0.625,97.5633
KM-H2,GDSC1000,1.25,90.5708
KM-H2,GDSC1000,2.5,91.5347
KM-H2,GDSC1000,5.0,88.1736
KM-H2,GDSC1000,10.0,83.3289
KM-H2,GDSC1000,20.0,15.4492
Raji,GDSC1000,0.078125,93.317
Raji,GDSC1000,0.15625,90.4943
Raji,GDSC1000,0.3125,91.9672
Raji,GDSC1000,0.625,86.8812
Raji,GDSC1000,1.25,80.8209
Raji,GDSC1000,2.5,79.4959
Raji,GDSC1000,5.0,76.7219
Raji,GDSC1000,10.0,75.6398
Raji,GDSC1000,20.0,33.0581
OCI-M1,GDSC1000,0.078125,68.93
OCI-M1,GDSC1000,0.15625,73.7137
OCI-M1,GDSC1000,0.3125,64.5932
OCI-M1,GDSC1000,0.625,68.6262
OCI-M1,GDSC1000,1.25,60.7506
OCI-M1,GDSC1000,2.5,50.4613
OCI-M1,GDSC1000,5.0,59.766
OCI-M1,GDSC1000,10.0,43.2485
OCI-M1,GDSC1000,20.0,9.52808
P12-ICHIKAWA,GDSC1000,0.078125,96.0225
P12-ICHIKAWA,GDSC1000,0.15625,89.027
P12-ICHIKAWA,GDSC1000,0.3125,81.69
P12-ICHIKAWA,GDSC1000,0.625,74.9248
P12-ICHIKAWA,GDSC1000,1.25,72.6289
P12-ICHIKAWA,GDSC1000,2.5,65.1221
P12-ICHIKAWA,GDSC1000,5.0,61.3456
P12-ICHIKAWA,GDSC1000,10.0,62.2915
P12-ICHIKAWA,GDSC1000,20.0,27.6478
CESS,GDSC1000,0.078125,68.369
CESS,GDSC1000,0.15625,66.3728
CESS,GDSC1000,0.3125,79.5098
CESS,GDSC1000,0.625,45.4836
CESS,GDSC1000,1.25,37.7094
CESS,GDSC1000,2.5,31.0128
CESS,GDSC1000,5.0,28.5561
CESS,GDSC1000,10.0,21.4715
CESS,GDSC1000,20.0,5.70434
TALL-1,GDSC1000,0.078125,99.5139
TALL-1,GDSC1000,0.15625,100.371
TALL-1,GDSC1000,0.3125,100.063
TALL-1,GDSC1000,0.625,97.8802
TALL-1,GDSC1000,1.25,97.6401
TALL-1,GDSC1000,2.5,102.886
TALL-1,GDSC1000,5.0,95.137
TALL-1,GDSC1000,10.0,95.1996
TALL-1,GDSC1000,20.0,73.4972
GDM-1,GDSC1000,0.078125,80.9439
GDM-1,GDSC1000,0.15625,70.2841
GDM-1,GDSC1000,0.3125,61.9022
GDM-1,GDSC1000,0.625,52.7417
GDM-1,GDSC1000,1.25,44.0634
GDM-1,GDSC1000,2.5,41.8997
GDM-1,GDSC1000,5.0,39.1489
GDM-1,GDSC1000,10.0,37.5374
GDM-1,GDSC1000,20.0,8.49093
ST486,GDSC1000,0.078125,58.51
ST486,GDSC1000,0.15625,61.8596
ST486,GDSC1000,0.3125,66.7682
ST486,GDSC1000,0.625,62.8486
ST486,GDSC1000,1.25,54.6735
ST486,GDSC1000,2.5,44.6024
ST486,GDSC1000,5.0,28.9445
ST486,GDSC1000,10.0,31.8197
ST486,GDSC1000,20.0,3.63995
UACC-257,GDSC1000,0.078125,85.3861
UACC-257,GDSC1000,0.15625,76.7866
UACC-257,GDSC1000,0.3125,72.3639
UACC-257,GDSC1000,0.625,75.5632
UACC-257,GDSC1000,1.25,69.2322
UACC-257,GDSC1000,2.5,64.8794
UACC-257,GDSC1000,5.0,61.1221
UACC-257,GDSC1000,10.0,56.8217
UACC-257,GDSC1000,20.0,41.1038
RPMI-8866,GDSC1000,0.078125,93.9532
RPMI-8866,GDSC1000,0.15625,98.0061
RPMI-8866,GDSC1000,0.3125,87.435
RPMI-8866,GDSC1000,0.625,93.296
RPMI-8866,GDSC1000,1.25,88.0755
RPMI-8866,GDSC1000,2.5,81.1376
RPMI-8866,GDSC1000,5.0,74.6961
RPMI-8866,GDSC1000,10.0,74.3393
RPMI-8866,GDSC1000,20.0,18.4682
K052,GDSC1000,0.078125,96.4852
K052,GDSC1000,0.15625,96.2893
K052,GDSC1000,0.3125,94.3648
K052,GDSC1000,0.625,97.4745
K052,GDSC1000,1.25,98.5929
K052,GDSC1000,2.5,103.073
K052,GDSC1000,5.0,104.131
K052,GDSC1000,10.0,105.214
K052,GDSC1000,20.0,70.9844
KARPAS-422,GDSC1000,0.078125,94.9091
KARPAS-422,GDSC1000,0.15625,92.2275
KARPAS-422,GDSC1000,0.3125,90.2302
KARPAS-422,GDSC1000,0.625,88.3535
KARPAS-422,GDSC1000,1.25,78.0092
KARPAS-422,GDSC1000,2.5,75.528
KARPAS-422,GDSC1000,5.0,71.7503
KARPAS-422,GDSC1000,10.0,65.1297
KARPAS-422,GDSC1000,20.0,12.1297
EB-3,GDSC1000,0.078125,114.777
EB-3,GDSC1000,0.15625,87.6043
EB-3,GDSC1000,0.3125,140.173
EB-3,GDSC1000,0.625,130.905
EB-3,GDSC1000,1.25,81.2375
EB-3,GDSC1000,2.5,76.1989
EB-3,GDSC1000,5.0,68.7713
EB-3,GDSC1000,10.0,68.6341
EB-3,GDSC1000,20.0,24.2186
PF-382,GDSC1000,0.078125,84.7186
PF-382,GDSC1000,0.15625,79.4249
PF-382,GDSC1000,0.3125,72.4467
PF-382,GDSC1000,0.625,67.7983
PF-382,GDSC1000,1.25,62.3654
PF-382,GDSC1000,2.5,61.9686
PF-382,GDSC1000,5.0,56.3797
PF-382,GDSC1000,10.0,46.1652
PF-382,GDSC1000,20.0,29.4136
J-RT3-T3-5,GDSC1000,0.078125,93.6796
J-RT3-T3-5,GDSC1000,0.15625,95.5733
J-RT3-T3-5,GDSC1000,0.3125,98.1924
J-RT3-T3-5,GDSC1000,0.625,97.6649
J-RT3-T3-5,GDSC1000,1.25,89.7649
J-RT3-T3-5,GDSC1000,2.5,89.6477
J-RT3-T3-5,GDSC1000,5.0,83.9905
J-RT3-T3-5,GDSC1000,10.0,89.7069
J-RT3-T3-5,GDSC1000,20.0,15.3065
KARPAS-620,GDSC1000,0.078125,90.1981
KARPAS-620,GDSC1000,0.15625,84.2045
KARPAS-620,GDSC1000,0.3125,79.2577
KARPAS-620,GDSC1000,0.625,76.309
KARPAS-620,GDSC1000,1.25,67.4807
KARPAS-620,GDSC1000,2.5,69.1207
KARPAS-620,GDSC1000,5.0,56.0874
KARPAS-620,GDSC1000,10.0,45.1291
KARPAS-620,GDSC1000,20.0,0.919173
NKM-1,GDSC1000,0.078125,73.0926
NKM-1,GDSC1000,0.15625,67.5158
NKM-1,GDSC1000,0.3125,44.8907
NKM-1,GDSC1000,0.625,50.6457
NKM-1,GDSC1000,1.25,46.2866
NKM-1,GDSC1000,2.5,37.9643
NKM-1,GDSC1000,5.0,43.3419
NKM-1,GDSC1000,10.0,42.0477
NKM-1,GDSC1000,20.0,8.31865
BL-41,GDSC1000,0.078125,89.4799
BL-41,GDSC1000,0.15625,93.0859
BL-41,GDSC1000,0.3125,82.7954
BL-41,GDSC1000,0.625,77.2809
BL-41,GDSC1000,1.25,74.6694
BL-41,GDSC1000,2.5,72.3502
BL-41,GDSC1000,5.0,58.7093
BL-41,GDSC1000,10.0,38.4673
BL-41,GDSC1000,20.0,0.439666
MHH-PREB-1,GDSC1000,0.078125,75.1959
MHH-PREB-1,GDSC1000,0.15625,65.701
MHH-PREB-1,GDSC1000,0.3125,61.1682
MHH-PREB-1,GDSC1000,0.625,55.5522
MHH-PREB-1,GDSC1000,1.25,43.3096
MHH-PREB-1,GDSC1000,2.5,35.2827
MHH-PREB-1,GDSC1000,5.0,31.9959
MHH-PREB-1,GDSC1000,10.0,27.0434
MHH-PREB-1,GDSC1000,20.0,16.657
HL-60,GDSC1000,0.078125,97.5735
HL-60,GDSC1000,0.15625,102.667
HL-60,GDSC1000,0.3125,89.6375
HL-60,GDSC1000,0.625,88.8087
HL-60,GDSC1000,1.25,83.0191
HL-60,GDSC1000,2.5,79.962
HL-60,GDSC1000,5.0,74.5009
HL-60,GDSC1000,10.0,69.9942
HL-60,GDSC1000,20.0,24.2363
SUP-T1,GDSC1000,0.078125,93.4455
SUP-T1,GDSC1000,0.15625,88.6077
SUP-T1,GDSC1000,0.3125,97.1234
SUP-T1,GDSC1000,0.625,86.4118
SUP-T1,GDSC1000,1.25,86.4336
SUP-T1,GDSC1000,2.5,80.6312
SUP-T1,GDSC1000,5.0,76.5746
SUP-T1,GDSC1000,10.0,71.6822
SUP-T1,GDSC1000,20.0,47.6241
L-1236,GDSC1000,0.078125,98.1281
L-1236,GDSC1000,0.15625,103.983
L-1236,GDSC1000,0.3125,96.3366
L-1236,GDSC1000,0.625,92.1841
L-1236,GDSC1000,1.25,86.5098
L-1236,GDSC1000,2.5,87.8696
L-1236,GDSC1000,5.0,80.1973
L-1236,GDSC1000,10.0,71.121
L-1236,GDSC1000,20.0,66.7385
EB2,GDSC1000,0.078125,89.044
EB2,GDSC1000,0.15625,93.8299
EB2,GDSC1000,0.3125,85.4025
EB2,GDSC1000,0.625,76.1693
EB2,GDSC1000,1.25,68.2606
EB2,GDSC1000,2.5,57.8246
EB2,GDSC1000,5.0,71.2025
EB2,GDSC1000,10.0,46.1635
EB2,GDSC1000,20.0,21.4994
EM-2,GDSC1000,0.078125,82.9389
EM-2,GDSC1000,0.15625,75.963
EM-2,GDSC1000,0.3125,68.6846
EM-2,GDSC1000,0.625,71.2207
EM-2,GDSC1000,1.25,66.0253
EM-2,GDSC1000,2.5,71.2413
EM-2,GDSC1000,5.0,72.341
EM-2,GDSC1000,10.0,72.9839
EM-2,GDSC1000,20.0,35.2699
HT,GDSC1000,0.078125,99.8347
HT,GDSC1000,0.15625,93.9434
HT,GDSC1000,0.3125,93.9019
HT,GDSC1000,0.625,88.4965
HT,GDSC1000,1.25,87.8535
HT,GDSC1000,2.5,74.6792
HT,GDSC1000,5.0,70.9999
HT,GDSC1000,10.0,74.6321
HT,GDSC1000,20.0,7.86931
NALM-6,GDSC1000,0.078125,82.5215
NALM-6,GDSC1000,0.15625,75.1214
NALM-6,GDSC1000,0.3125,62.3517
NALM-6,GDSC1000,0.625,49.9116
NALM-6,GDSC1000,1.25,40.5881
NALM-6,GDSC1000,2.5,37.3954
NALM-6,GDSC1000,5.0,30.9168
NALM-6,GDSC1000,10.0,30.1314
NALM-6,GDSC1000,20.0,5.43719
GR-ST,GDSC1000,0.078125,89.5142
GR-ST,GDSC1000,0.15625,82.0545
GR-ST,GDSC1000,0.3125,76.0598
GR-ST,GDSC1000,0.625,73.1177
GR-ST,GDSC1000,1.25,71.0143
GR-ST,GDSC1000,2.5,70.4658
GR-ST,GDSC1000,5.0,72.2806
GR-ST,GDSC1000,10.0,67.3495
GR-ST,GDSC1000,20.0,13.448
Ramos-2G6-4C10,GDSC1000,0.078125,94.5039
Ramos-2G6-4C10,GDSC1000,0.15625,94.6794
Ramos-2G6-4C10,GDSC1000,0.3125,82.3869
Ramos-2G6-4C10,GDSC1000,0.625,73.4285
Ramos-2G6-4C10,GDSC1000,1.25,67.5522
Ramos-2G6-4C10,GDSC1000,2.5,63.6625
Ramos-2G6-4C10,GDSC1000,5.0,55.0664
Ramos-2G6-4C10,GDSC1000,10.0,43.0912
Ramos-2G6-4C10,GDSC1000,20.0,0.66883
LP-1,GDSC1000,0.078125,95.4862
LP-1,GDSC1000,0.15625,94.4025
LP-1,GDSC1000,0.3125,88.5083
LP-1,GDSC1000,0.625,83.5887
LP-1,GDSC1000,1.25,71.856
LP-1,GDSC1000,2.5,74.9075
LP-1,GDSC1000,5.0,67.1216
LP-1,GDSC1000,10.0,68.2792
LP-1,GDSC1000,20.0,35.0782
SCC-3,GDSC1000,0.078125,98.3316
SCC-3,GDSC1000,0.15625,100.002
SCC-3,GDSC1000,0.3125,101.949
SCC-3,GDSC1000,0.625,103.14
SCC-3,GDSC1000,1.25,101.805
SCC-3,GDSC1000,2.5,104.641
SCC-3,GDSC1000,5.0,103.461
SCC-3,GDSC1000,10.0,106.738
SCC-3,GDSC1000,20.0,26.1317
Toledo,GDSC1000,0.078125,73.1348
Toledo,GDSC1000,0.15625,63.9621
Toledo,GDSC1000,0.3125,53.5457
Toledo,GDSC1000,0.625,81.6513
Toledo,GDSC1000,1.25,39.3537
Toledo,GDSC1000,2.5,38.3972
Toledo,GDSC1000,5.0,39.1835
Toledo,GDSC1000,10.0,46.7064
Toledo,GDSC1000,20.0,35.9159
MOLT-13,GDSC1000,0.078125,82.3545
MOLT-13,GDSC1000,0.15625,92.353
MOLT-13,GDSC1000,0.3125,87.6519
MOLT-13,GDSC1000,0.625,91.6408
MOLT-13,GDSC1000,1.25,90.7386
MOLT-13,GDSC1000,2.5,92.8255
MOLT-13,GDSC1000,5.0,90.8451
MOLT-13,GDSC1000,10.0,88.4503
MOLT-13,GDSC1000,20.0,36.4742
Sci-1,GDSC1000,0.078125,87.8935
Sci-1,GDSC1000,0.15625,85.8089
Sci-1,GDSC1000,0.3125,82.875
Sci-1,GDSC1000,0.625,82.1976
Sci-1,GDSC1000,1.25,82.677
Sci-1,GDSC1000,2.5,84.3328
Sci-1,GDSC1000,5.0,79.7007
Sci-1,GDSC1000,10.0,82.8626
Sci-1,GDSC1000,20.0,8.30087
SU-DHL-1,GDSC1000,0.078125,87.9378
SU-DHL-1,GDSC1000,0.15625,89.9709
SU-DHL-1,GDSC1000,0.3125,91.7543
SU-DHL-1,GDSC1000,0.625,98.1136
SU-DHL-1,GDSC1000,1.25,99.3999
SU-DHL-1,GDSC1000,2.5,109.6
SU-DHL-1,GDSC1000,5.0,105.114
SU-DHL-1,GDSC1000,10.0,112.718
SU-DHL-1,GDSC1000,20.0,5.38646
KY821,GDSC1000,0.078125,101.919
KY821,GDSC1000,0.15625,98.5162
KY821,GDSC1000,0.3125,97.1512
KY821,GDSC1000,0.625,98.9151
KY821,GDSC1000,1.25,97.3457
KY821,GDSC1000,2.5,104.879
KY821,GDSC1000,5.0,102.335
KY821,GDSC1000,10.0,100.925
KY821,GDSC1000,20.0,69.0922
Farage,GDSC1000,0.078125,87.9401
Farage,GDSC1000,0.15625,111.055
Farage,GDSC1000,0.3125,96.4261
Farage,GDSC1000,0.625,94.7451
Farage,GDSC1000,1.25,69.8001
Farage,GDSC1000,2.5,71.7887
Farage,GDSC1000,5.0,60.0926
Farage,GDSC1000,10.0,25.4774
Farage,GDSC1000,20.0,0.400878
JVM-3,GDSC1000,0.078125,96.9603
JVM-3,GDSC1000,0.15625,95.3989
JVM-3,GDSC1000,0.3125,90.4276
JVM-3,GDSC1000,0.625,91.6011
JVM-3,GDSC1000,1.25,91.4494
JVM-3,GDSC1000,2.5,91.9406
JVM-3,GDSC1000,5.0,93.0531
JVM-3,GDSC1000,10.0,92.282
JVM-3,GDSC1000,20.0,53.9913
U-698-M,GDSC1000,0.078125,92.8548
U-698-M,GDSC1000,0.15625,93.9264
U-698-M,GDSC1000,0.3125,91.6177
U-698-M,GDSC1000,0.625,86.4353
U-698-M,GDSC1000,1.25,79.6531
U-698-M,GDSC1000,2.5,69.8971
U-698-M,GDSC1000,5.0,55.34
U-698-M,GDSC1000,10.0,43.2307
U-698-M,GDSC1000,20.0,28.6004
RPMI-8226,GDSC1000,0.078125,95.4587
RPMI-8226,GDSC1000,0.15625,96.1283
RPMI-8226,GDSC1000,0.3125,89.0076
RPMI-8226,GDSC1000,0.625,88.957
RPMI-8226,GDSC1000,1.25,82.5819
RPMI-8226,GDSC1000,2.5,76.1597
RPMI-8226,GDSC1000,5.0,70.276
RPMI-8226,GDSC1000,10.0,65.6925
RPMI-8226,GDSC1000,20.0,28.9785
LAMA-84,GDSC1000,0.078125,94.8451
LAMA-84,GDSC1000,0.15625,86.255
LAMA-84,GDSC1000,0.3125,60.6338
LAMA-84,GDSC1000,0.625,85.4115
LAMA-84,GDSC1000,1.25,81.8179
LAMA-84,GDSC1000,2.5,47.7165
LAMA-84,GDSC1000,5.0,35.579
LAMA-84,GDSC1000,10.0,54.657
LAMA-84,GDSC1000,20.0,27.0648
YT,GDSC1000,0.078125,95.9517
YT,GDSC1000,0.15625,101.965
YT,GDSC1000,0.3125,98.6802
YT,GDSC1000,0.625,103.357
YT,GDSC1000,1.25,93.0254
YT,GDSC1000,2.5,98.6261
YT,GDSC1000,5.0,98.0553
YT,GDSC1000,10.0,94.1178
YT,GDSC1000,20.0,-0.621738
MY-M12,GDSC1000,0.078125,38.7829
MY-M12,GDSC1000,0.15625,64.5587
MY-M12,GDSC1000,0.3125,39.6879
MY-M12,GDSC1000,0.625,47.8599
MY-M12,GDSC1000,1.25,57.8019
MY-M12,GDSC1000,2.5,36.3031
MY-M12,GDSC1000,5.0,58.2706
MY-M12,GDSC1000,10.0,38.3827
MY-M12,GDSC1000,20.0,21.5316
RS4;11,GDSC1000,0.078125,52.6485
RS4;11,GDSC1000,0.15625,80.6746
RS4;11,GDSC1000,0.3125,68.8534
RS4;11,GDSC1000,0.625,58.8268
RS4;11,GDSC1000,1.25,60.2186
RS4;11,GDSC1000,2.5,53.1158
RS4;11,GDSC1000,5.0,55.2141
RS4;11,GDSC1000,10.0,54.0386
RS4;11,GDSC1000,20.0,16.7766
BV-173,GDSC1000,0.078125,95.7267
BV-173,GDSC1000,0.15625,99.0108
BV-173,GDSC1000,0.3125,97.9951
BV-173,GDSC1000,0.625,100.05
BV-173,GDSC1000,1.25,97.9706
BV-173,GDSC1000,2.5,105.066
BV-173,GDSC1000,5.0,102.546
BV-173,GDSC1000,10.0,100.211
BV-173,GDSC1000,20.0,29.4344
JURL-MK1,GDSC1000,0.078125,96.4649
JURL-MK1,GDSC1000,0.15625,96.5816
JURL-MK1,GDSC1000,0.3125,82.4738
JURL-MK1,GDSC1000,0.625,80.6337
JURL-MK1,GDSC1000,1.25,70.4561
JURL-MK1,GDSC1000,2.5,71.3065
JURL-MK1,GDSC1000,5.0,59.1507
JURL-MK1,GDSC1000,10.0,54.5292
JURL-MK1,GDSC1000,20.0,22.8692
MV-4-11,GDSC1000,0.078125,98.5401
MV-4-11,GDSC1000,0.15625,98.2354
MV-4-11,GDSC1000,0.3125,96.9441
MV-4-11,GDSC1000,0.625,96.8138
MV-4-11,GDSC1000,1.25,97.9524
MV-4-11,GDSC1000,2.5,94.8936
MV-4-11,GDSC1000,5.0,96.9363
MV-4-11,GDSC1000,10.0,58.9086
MV-4-11,GDSC1000,20.0,0.405679
JSC-1,GDSC1000,0.078125,83.2842
JSC-1,GDSC1000,0.15625,70.0718
JSC-1,GDSC1000,0.3125,69.6563
JSC-1,GDSC1000,0.625,62.3854
JSC-1,GDSC1000,1.25,62.0195
JSC-1,GDSC1000,2.5,62.0168
JSC-1,GDSC1000,5.0,56.7496
JSC-1,GDSC1000,10.0,58.3795
JSC-1,GDSC1000,20.0,6.9591
KG-1,GDSC1000,0.078125,92.646
KG-1,GDSC1000,0.15625,96.1374
