Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
RO82-W-1,GDSC1000,49.542,1.23,1.17,3.016,0.452
ASH-3,GDSC1000,9.146,138,138,0.000,0
BCPAP,GDSC1000,74.180,0.303,0.299,1.452,0.714
TT,GDSC1000,2.618,N/A,9.2,81.561,0.00716
HTC-C3,GDSC1000,77.716,0.159,0.159,0.000,0.752
CAL-62,GDSC1000,58.611,0.614,0.54,9.400,0.545
BHT-101,GDSC1000,72.828,0.298,0.293,0.955,0.698
KMH-2,GDSC1000,25.117,N/A,1.21,50.263,0.189
IHH-4,GDSC1000,65.136,0.514,0.506,1.573,0.622
FTC-133,GDSC1000,31.063,3.67,3.67,0.196,0.274
CGTH-W-1,GDSC1000,43.003,1.76,1.74,2.444,0.411
K2,GDSC1000,28.165,3.54,1.77,35.698,0.234
K5,GDSC1000,48.141,1.39,1.39,0.000,0.465
8305C,GDSC1000,0.000,N/A,0.0781,100.000,0
8505C,GDSC1000,56.484,0.659,0.559,11.928,0.522
TT2609-C02,GDSC1000,64.466,0.502,0.483,3.615,0.611
FTC-133,CTRPv2,34.089,1.96,1.96,0.000,0.306
TT2609-C02,CTRPv2,31.580,2.56,2.54,0.300,0.281
FTC-238,CTRPv2,33.206,2.09,2.09,0.000,0.311
