Dataset,Dose,Response
GDSC1000 rep 1,0.15625,106.883
GDSC1000 rep 1,0.3125,102.329
GDSC1000 rep 1,0.625,100.525
GDSC1000 rep 1,1.25,101.11
GDSC1000 rep 1,2.5,88.2605
GDSC1000 rep 1,5.0,84.1121
GDSC1000 rep 1,10.0,43.1295
GDSC1000 rep 1,20.0,9.42302
GDSC1000 rep 1,40.0,0.143972
GDSC1000 rep 2,0.078125,100.494
GDSC1000 rep 2,0.3125,74.0754
GDSC1000 rep 2,1.25,59.3596
GDSC1000 rep 2,5.0,70.1301
GDSC1000 rep 2,20.0,4.38999
CTRPv2,0.001,102.0
CTRPv2,0.002,102.3
CTRPv2,0.0081,100.5
CTRPv2,0.016,101.5
CTRPv2,0.032,112.7
CTRPv2,0.065,95.58
CTRPv2,0.13,97.59
CTRPv2,0.26,96.91
CTRPv2,0.52,97.26
CTRPv2,1.0,98.45
CTRPv2,2.1,97.08
CTRPv2,4.2,91.65
CTRPv2,8.3,95.62
CTRPv2,17.0,24.86
CTRPv2,33.0,23.47
