Dataset,Dose,Response
CTRPv2 rep 1,0.002,106.7
CTRPv2 rep 1,0.0081,104.8
CTRPv2 rep 1,0.016,104.5
CTRPv2 rep 1,0.032,104.5
CTRPv2 rep 1,0.065,102.4
CTRPv2 rep 1,0.13,45.3
CTRPv2 rep 1,0.26,55.55
CTRPv2 rep 1,0.52,31.43
CTRPv2 rep 1,1.0,13.94
CTRPv2 rep 1,2.1,13.93
CTRPv2 rep 1,4.2,11.69
CTRPv2 rep 1,8.3,11.43
CTRPv2 rep 1,33.0,15.89
CTRPv2 rep 1,66.0,96.74
CTRPv2 rep 2,0.002,101.4
CTRPv2 rep 2,0.0041,102.0
CTRPv2 rep 2,0.0081,97.48
CTRPv2 rep 2,0.016,96.81
CTRPv2 rep 2,0.032,92.62
CTRPv2 rep 2,0.065,102.3
CTRPv2 rep 2,0.13,82.06
CTRPv2 rep 2,0.26,78.72
CTRPv2 rep 2,0.52,57.19
CTRPv2 rep 2,1.0,28.36
CTRPv2 rep 2,2.1,23.0
CTRPv2 rep 2,4.2,13.51
CTRPv2 rep 2,8.3,14.15
CTRPv2 rep 2,17.0,18.15
CTRPv2 rep 2,33.0,17.16
CTRPv2 rep 2,66.0,14.61
