Dataset,Dose,Response
GDSC1000,0.015625,104.721
GDSC1000,0.03125,102.957
GDSC1000,0.0625,93.837
GDSC1000,0.125,82.6188
GDSC1000,0.25,73.0164
GDSC1000,0.5,64.833
GDSC1000,1.0,51.9184
GDSC1000,2.0,33.5463
GDSC1000,4.0,41.0532
gCSI,0.001528,99.7304
gCSI,0.004583,106.056
gCSI,0.01375,96.4951
gCSI,0.04125,114.584
gCSI,0.12375,95.0591
gCSI,0.37125,80.9826
gCSI,1.11111,81.7728
gCSI,3.33333,96.9829
gCSI,10.0,90.5055
CTRPv2,0.002,83.47
CTRPv2,0.0041,91.34
CTRPv2,0.0081,93.77
CTRPv2,0.016,87.9
CTRPv2,0.032,87.47
CTRPv2,0.065,84.06
CTRPv2,0.13,82.58
CTRPv2,0.26,75.6
CTRPv2,0.52,63.02
CTRPv2,1.0,59.21
CTRPv2,2.1,49.93
CTRPv2,4.2,43.24
CTRPv2,8.3,26.82
CTRPv2,17.0,19.11
CTRPv2,33.0,17.47
CTRPv2,66.0,15.06
