Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
HCT-15,GDSC1000,13.351,19.3,19.3,0.000,0.117
SW48,GDSC1000,11.647,24.9,24.9,0.000,0.0865
NCI-H747,GDSC1000,25.589,10.1,10.1,0.000,0.221
HCC2998,GDSC1000,20.804,12.7,12.7,0.000,0.192
NCI-H630,GDSC1000,7.771,47.6,47.6,0.000,0
CCK-81,GDSC1000,12.652,20.5,20.5,0.000,0.107
CaR-1,GDSC1000,2.515,43,43,0.000,0
SK-CO-1,GDSC1000,7.761,27.6,27.6,0.000,0.0613
RKO,GDSC1000,19.135,14,14,0.000,0.17
SW1463,GDSC1000,2.479,N/A,4.48,95.042,0
SW1116,GDSC1000,5.220,N/A,13.6,77.289,0.0107
LS-513,GDSC1000,16.298,16.6,16.6,0.000,0.142
LS-1034,GDSC1000,31.458,7.52,7.52,0.000,0.268
GP5d,GDSC1000,10.531,24.2,24.2,0.000,0.0832
COLO-320-HSR,GDSC1000,5.998,31,31,0.000,0.0452
LoVo,GDSC1000,2.740,41.8,41.8,0.000,0
OUMS-23,GDSC1000,16.055,16.5,16.5,0.000,0.144
SNU-C1,GDSC1000,3.466,38.6,38.6,0.000,0.0215
CL-11,GDSC1000,0.055,N/A,0.17,99.937,0
SNU-C5,GDSC1000,1.946,1.39e+08,1e+06,37.062,0
NCI-H716,GDSC1000,20.991,12.5,12.5,0.000,0.194
SNU-175,GDSC1000,18.880,16.6,16.6,0.000,0.148
LS 180,GDSC1000,5.836,37.8,37.8,0.000,0.036
SW1417,GDSC1000,6.254,31.1,31.1,0.000,0.0463
SW620,GDSC1000,16.375,16.2,16.2,0.000,0.148
HT55,GDSC1000,4.041,36.4,36.4,0.000,0.0268
SNU-81,GDSC1000,9.286,24.8,24.8,0.000,0.0767
SNU-407,GDSC1000,5.211,42.1,42.1,0.000,0
COLO-678,GDSC1000,16.712,15.1,14.2,10.599,0.149
HT-115,GDSC1000,0.028,N/A,106,68.321,0
SW948,GDSC1000,5.536,33,33,0.000,0.0394
C2BBe1,GDSC1000,1.891,47.1,47.1,0.000,0
CW-2,GDSC1000,4.693,36.4,36.4,0.000,0.0306
SNU-C2B,GDSC1000,22.395,11.7,11.7,0.000,0.201
HCC-56,GDSC1000,25.160,9.95,9.95,0.000,0.231
HCT-116,GDSC1000,22.063,11.8,11.8,0.000,0.201
COLO-205,GDSC1000,22.861,11.3,11.3,0.000,0.212
LS-123,GDSC1000,13.827,17.8,15.5,19.735,0.118
COLO-741,GDSC1000,31.492,6.98,6.98,0.000,0.299
SNU-61,GDSC1000,6.028,32.4,32.4,0.000,0.0429
HT-29,GDSC1000,30.585,6.84,6.64,5.559,0.288
MDST8,GDSC1000,23.932,10.6,10.6,0.000,0.223
SW837,GDSC1000,4.999,33.5,33.5,0.000,0.0357
LS-411N,GDSC1000,39.903,4.61,4.61,0.000,0.347
SNU-1040,GDSC1000,18.145,14.7,14.7,0.000,0.163
KM12,GDSC1000,28.552,8.81,8.81,0.000,0.243
RCM-1,GDSC1000,0.064,N/A,0.166,99.926,0
T84,GDSC1000,8.437,26.9,26.9,0.000,0.0662
NCI-H747,GDSC1000,13.523,6.64,6.64,0.000,0.1
HCC2998,GDSC1000,8.028,8.43,8.43,0.000,0.0694
DIFI,GDSC1000,0.138,42.1,38.1,16.488,0
HT55,GDSC1000,0.738,N/A,0.246,98.525,0
LS-411N,GDSC1000,8.992,8.13,5.71,23.655,0.071
NCI-H630,GDSC1000,0.169,46.7,33.6,36.602,0
CL-11,GDSC1000,4.571,N/A,0.177,90.857,0
COLO-678,GDSC1000,1.325,21.1,21.1,0.000,0
SW1116,GDSC1000,6.991,N/A,0.0169,86.018,0
