Dataset,Dose,Response
GDSC1000,0.078125,95.1488
GDSC1000,0.15625,93.6258
GDSC1000,0.3125,92.2038
GDSC1000,0.625,91.2042
GDSC1000,1.25,83.1083
GDSC1000,2.5,72.7566
GDSC1000,5.0,69.3658
GDSC1000,10.0,54.6875
GDSC1000,20.0,9.17607
CTRPv2,0.001,90.65
CTRPv2,0.002,99.79
CTRPv2,0.0041,98.98
CTRPv2,0.0081,102.3
CTRPv2,0.016,100.3
CTRPv2,0.032,95.24
CTRPv2,0.065,102.2
CTRPv2,0.13,98.15
CTRPv2,0.26,105.5
CTRPv2,0.52,102.8
CTRPv2,1.0,102.1
CTRPv2,2.1,66.86
CTRPv2,4.2,97.65
CTRPv2,8.3,80.36
CTRPv2,17.0,56.56
CTRPv2,33.0,16.87
