Cell Line,Dataset,Dose,Response
BT145,CTRPv2,0.002,114.9
BT145,CTRPv2,0.0041,110.4
BT145,CTRPv2,0.0081,118.0
BT145,CTRPv2,0.016,112.8
BT145,CTRPv2,0.032,114.2
BT145,CTRPv2,0.065,108.5
BT145,CTRPv2,0.13,110.6
BT145,CTRPv2,0.26,124.1
BT145,CTRPv2,0.52,116.2
BT145,CTRPv2,1.0,117.6
BT145,CTRPv2,2.1,120.5
BT145,CTRPv2,4.2,114.7
BT145,CTRPv2,8.3,5.336
BT145,CTRPv2,17.0,9.636
BT145,CTRPv2,33.0,3.647
BT145,CTRPv2,66.0,4.297
BT179,CTRPv2,0.002,114.1
BT179,CTRPv2,0.0041,105.6
BT179,CTRPv2,0.0081,113.8
BT179,CTRPv2,0.016,114.5
BT179,CTRPv2,0.032,107.0
BT179,CTRPv2,0.065,108.4
BT179,CTRPv2,0.13,114.3
BT179,CTRPv2,0.26,115.3
BT179,CTRPv2,0.52,115.5
BT179,CTRPv2,1.0,117.5
BT179,CTRPv2,2.1,120.9
BT179,CTRPv2,4.2,118.2
BT179,CTRPv2,8.3,82.86
BT179,CTRPv2,17.0,93.33
BT179,CTRPv2,33.0,37.77
BT179,CTRPv2,66.0,4.238
BT112,CTRPv2,0.002,111.3
BT112,CTRPv2,0.0041,115.3
BT112,CTRPv2,0.0081,114.9
BT112,CTRPv2,0.016,118.2
BT112,CTRPv2,0.032,107.9
BT112,CTRPv2,0.065,124.7
BT112,CTRPv2,0.13,118.1
BT112,CTRPv2,0.26,129.8
BT112,CTRPv2,0.52,117.3
BT112,CTRPv2,1.0,114.9
BT112,CTRPv2,2.1,115.5
BT112,CTRPv2,4.2,118.4
BT112,CTRPv2,8.3,6.551
BT112,CTRPv2,17.0,12.37
BT112,CTRPv2,33.0,3.231
BT112,CTRPv2,66.0,3.419
BT164,CTRPv2,0.002,111.1
BT164,CTRPv2,0.0041,107.3
BT164,CTRPv2,0.0081,122.6
BT164,CTRPv2,0.016,113.8
BT164,CTRPv2,0.032,109.4
BT164,CTRPv2,0.065,113.6
BT164,CTRPv2,0.13,114.9
BT164,CTRPv2,0.26,122.2
BT164,CTRPv2,0.52,121.1
BT164,CTRPv2,1.0,121.0
BT164,CTRPv2,2.1,119.6
BT164,CTRPv2,4.2,120.5
BT164,CTRPv2,8.3,6.448
BT164,CTRPv2,17.0,7.971
BT164,CTRPv2,33.0,3.656
BT164,CTRPv2,66.0,4.139
BT224,CTRPv2,0.002,107.6
BT224,CTRPv2,0.0041,104.5
BT224,CTRPv2,0.0081,111.5
BT224,CTRPv2,0.016,111.2
BT224,CTRPv2,0.032,109.1
BT224,CTRPv2,0.065,108.1
BT224,CTRPv2,0.13,112.0
BT224,CTRPv2,0.26,116.8
BT224,CTRPv2,0.52,119.2
BT224,CTRPv2,1.0,115.6
BT224,CTRPv2,2.1,117.3
BT224,CTRPv2,4.2,117.1
BT224,CTRPv2,8.3,92.26
BT224,CTRPv2,17.0,101.1
BT224,CTRPv2,33.0,69.68
BT224,CTRPv2,66.0,6.977
HSTS,CTRPv2,0.002,105.0
HSTS,CTRPv2,0.0041,105.6
HSTS,CTRPv2,0.0081,98.83
HSTS,CTRPv2,0.016,112.6
HSTS,CTRPv2,0.032,91.77
HSTS,CTRPv2,0.065,106.1
HSTS,CTRPv2,0.13,93.87
HSTS,CTRPv2,0.26,106.5
HSTS,CTRPv2,0.52,90.92
HSTS,CTRPv2,1.0,110.9
HSTS,CTRPv2,2.1,97.59
HSTS,CTRPv2,17.0,4.755
HSTS,CTRPv2,33.0,2.468
HSTS,CTRPv2,66.0,3.0
KRIJ,CTRPv2,0.002,105.1
KRIJ,CTRPv2,0.0041,108.8
KRIJ,CTRPv2,0.0081,110.9
KRIJ,CTRPv2,0.016,89.87
KRIJ,CTRPv2,0.032,116.3
KRIJ,CTRPv2,0.065,94.36
KRIJ,CTRPv2,0.13,109.7
KRIJ,CTRPv2,0.26,100.1
KRIJ,CTRPv2,0.52,116.4
KRIJ,CTRPv2,1.0,113.0
KRIJ,CTRPv2,2.1,129.7
KRIJ,CTRPv2,4.2,113.6
KRIJ,CTRPv2,17.0,5.969
KRIJ,CTRPv2,33.0,4.211
KRIJ,CTRPv2,66.0,5.273
HS888LU,CTRPv2,0.002,108.7
HS888LU,CTRPv2,0.0041,118.7
HS888LU,CTRPv2,0.0081,105.5
HS888LU,CTRPv2,0.016,113.3
HS888LU,CTRPv2,0.032,121.7
HS888LU,CTRPv2,0.065,112.8
HS888LU,CTRPv2,0.13,110.5
HS888LU,CTRPv2,0.26,116.5
HS888LU,CTRPv2,0.52,120.4
HS888LU,CTRPv2,1.0,124.8
HS888LU,CTRPv2,2.1,119.5
HS888LU,CTRPv2,4.2,115.6
HS888LU,CTRPv2,8.3,56.7
HS888LU,CTRPv2,17.0,72.77
HS888LU,CTRPv2,33.0,47.41
HS888LU,CTRPv2,66.0,10.37
BT139,CTRPv2,0.002,94.77
BT139,CTRPv2,0.0041,100.2
BT139,CTRPv2,0.0081,91.62
BT139,CTRPv2,0.016,99.27
BT139,CTRPv2,0.032,97.62
BT139,CTRPv2,0.065,95.61
BT139,CTRPv2,0.13,97.63
BT139,CTRPv2,0.26,90.96
BT139,CTRPv2,0.52,100.3
BT139,CTRPv2,1.0,97.69
BT139,CTRPv2,2.1,95.63
BT139,CTRPv2,4.2,97.06
BT139,CTRPv2,33.0,3.255
BT139,CTRPv2,66.0,2.679
BT159,CTRPv2,0.002,93.88
BT159,CTRPv2,0.0041,97.59
BT159,CTRPv2,0.0081,96.75
BT159,CTRPv2,0.016,103.5
BT159,CTRPv2,0.032,101.8
BT159,CTRPv2,0.065,96.38
BT159,CTRPv2,0.13,98.38
BT159,CTRPv2,0.26,98.66
BT159,CTRPv2,0.52,98.13
BT159,CTRPv2,1.0,96.65
BT159,CTRPv2,2.1,98.36
BT159,CTRPv2,17.0,53.72
BT159,CTRPv2,33.0,4.213
BT159,CTRPv2,66.0,2.834
BT228,CTRPv2,0.002,90.83
BT228,CTRPv2,0.0041,97.12
BT228,CTRPv2,0.0081,93.46
BT228,CTRPv2,0.016,90.18
BT228,CTRPv2,0.032,84.63
BT228,CTRPv2,0.065,95.44
BT228,CTRPv2,0.13,103.8
BT228,CTRPv2,0.26,99.75
BT228,CTRPv2,0.52,101.2
BT228,CTRPv2,1.0,99.86
BT228,CTRPv2,2.1,102.0
BT228,CTRPv2,17.0,22.86
BT228,CTRPv2,33.0,3.684
BT228,CTRPv2,66.0,3.643
BT231,CTRPv2,0.002,96.11
BT231,CTRPv2,0.0041,98.49
BT231,CTRPv2,0.0081,85.74
BT231,CTRPv2,0.016,94.13
BT231,CTRPv2,0.032,89.9
BT231,CTRPv2,0.065,90.82
BT231,CTRPv2,0.13,94.73
BT231,CTRPv2,0.26,94.03
BT231,CTRPv2,0.52,99.58
BT231,CTRPv2,1.0,92.66
BT231,CTRPv2,2.1,96.9
BT231,CTRPv2,4.2,85.0
BT231,CTRPv2,8.3,3.427
BT231,CTRPv2,17.0,10.51
BT231,CTRPv2,33.0,3.484
BT231,CTRPv2,66.0,3.413
BT239,CTRPv2,0.002,99.43
BT239,CTRPv2,0.0041,93.5
BT239,CTRPv2,0.0081,100.6
BT239,CTRPv2,0.016,92.76
BT239,CTRPv2,0.032,92.06
BT239,CTRPv2,0.065,96.33
BT239,CTRPv2,0.13,102.2
BT239,CTRPv2,0.26,95.84
BT239,CTRPv2,0.52,104.2
BT239,CTRPv2,1.0,99.65
BT239,CTRPv2,2.1,98.28
BT239,CTRPv2,4.2,71.75
BT239,CTRPv2,8.3,3.522
BT239,CTRPv2,17.0,3.662
BT239,CTRPv2,33.0,3.305
BT239,CTRPv2,66.0,3.627
BT248,CTRPv2,0.002,100.6
BT248,CTRPv2,0.0041,106.0
BT248,CTRPv2,0.0081,103.6
BT248,CTRPv2,0.016,99.37
BT248,CTRPv2,0.032,105.6
BT248,CTRPv2,0.065,95.25
BT248,CTRPv2,0.13,107.0
BT248,CTRPv2,0.26,97.31
BT248,CTRPv2,0.52,101.8
BT248,CTRPv2,1.0,93.85
BT248,CTRPv2,2.1,94.47
BT248,CTRPv2,4.2,94.43
BT248,CTRPv2,8.3,5.781
BT248,CTRPv2,17.0,20.33
BT248,CTRPv2,33.0,2.59
BT248,CTRPv2,66.0,2.54
BT131,CTRPv2,0.002,89.49
BT131,CTRPv2,0.0041,98.77
BT131,CTRPv2,0.0081,98.12
BT131,CTRPv2,0.016,106.6
BT131,CTRPv2,0.032,98.02
BT131,CTRPv2,0.065,103.5
BT131,CTRPv2,0.13,100.8
BT131,CTRPv2,0.26,108.6
BT131,CTRPv2,0.52,103.6
BT131,CTRPv2,1.0,107.1
BT131,CTRPv2,2.1,111.1
BT131,CTRPv2,4.2,109.7
BT131,CTRPv2,8.3,3.921
BT131,CTRPv2,17.0,4.434
BT131,CTRPv2,33.0,4.685
BT131,CTRPv2,66.0,4.517
BT147,CTRPv2,0.002,99.25
BT147,CTRPv2,0.0041,102.5
BT147,CTRPv2,0.0081,99.23
BT147,CTRPv2,0.016,104.6
BT147,CTRPv2,0.032,103.8
BT147,CTRPv2,0.065,100.6
BT147,CTRPv2,0.13,106.3
BT147,CTRPv2,0.26,111.3
BT147,CTRPv2,0.52,103.0
BT147,CTRPv2,1.0,109.5
BT147,CTRPv2,2.1,103.3
BT147,CTRPv2,4.2,103.7
BT147,CTRPv2,8.3,10.98
BT147,CTRPv2,17.0,21.52
BT147,CTRPv2,33.0,3.225
BT147,CTRPv2,66.0,2.912
BT172,CTRPv2,0.002,102.1
BT172,CTRPv2,0.0041,106.9
BT172,CTRPv2,0.0081,102.6
BT172,CTRPv2,0.016,104.3
BT172,CTRPv2,0.032,103.9
BT172,CTRPv2,0.065,107.9
BT172,CTRPv2,0.13,106.3
BT172,CTRPv2,0.26,106.9
BT172,CTRPv2,0.52,108.9
BT172,CTRPv2,1.0,109.9
BT172,CTRPv2,2.1,112.8
BT172,CTRPv2,4.2,111.9
BT172,CTRPv2,8.3,38.24
BT172,CTRPv2,17.0,63.44
BT172,CTRPv2,33.0,19.84
BT172,CTRPv2,66.0,2.724
BT216,CTRPv2,0.002,109.5
BT216,CTRPv2,0.0041,113.2
BT216,CTRPv2,0.0081,109.1
BT216,CTRPv2,0.016,103.4
BT216,CTRPv2,0.032,106.0
BT216,CTRPv2,0.065,110.4
BT216,CTRPv2,0.13,112.7
BT216,CTRPv2,0.26,107.3
BT216,CTRPv2,0.52,109.9
BT216,CTRPv2,1.0,114.2
BT216,CTRPv2,2.1,104.5
BT216,CTRPv2,4.2,116.3
BT216,CTRPv2,8.3,59.16
BT216,CTRPv2,33.0,33.07
BT216,CTRPv2,66.0,3.867
BT232,CTRPv2,0.002,108.8
BT232,CTRPv2,0.0041,107.0
BT232,CTRPv2,0.0081,108.0
BT232,CTRPv2,0.016,104.5
BT232,CTRPv2,0.032,101.8
BT232,CTRPv2,0.065,105.0
BT232,CTRPv2,0.13,109.0
BT232,CTRPv2,0.26,106.7
BT232,CTRPv2,0.52,106.6
BT232,CTRPv2,1.0,107.2
BT232,CTRPv2,2.1,106.2
BT232,CTRPv2,4.2,108.0
BT232,CTRPv2,8.3,68.34
BT232,CTRPv2,17.0,71.56
BT232,CTRPv2,33.0,57.36
BT232,CTRPv2,66.0,3.417
BT245,CTRPv2,0.002,96.53
BT245,CTRPv2,0.0041,107.0
BT245,CTRPv2,0.0081,97.77
BT245,CTRPv2,0.016,95.75
BT245,CTRPv2,0.032,110.7
BT245,CTRPv2,0.065,108.3
BT245,CTRPv2,0.13,89.78
BT245,CTRPv2,0.26,105.9
BT245,CTRPv2,0.52,103.4
BT245,CTRPv2,1.0,104.8
BT245,CTRPv2,2.1,109.7
BT245,CTRPv2,4.2,108.1
BT245,CTRPv2,8.3,57.15
BT245,CTRPv2,33.0,37.52
BT245,CTRPv2,66.0,6.255
BT271,CTRPv2,0.002,101.4
BT271,CTRPv2,0.0041,110.2
BT271,CTRPv2,0.0081,109.2
BT271,CTRPv2,0.016,111.1
BT271,CTRPv2,0.032,100.2
BT271,CTRPv2,0.065,108.4
BT271,CTRPv2,0.13,105.9
BT271,CTRPv2,0.26,131.2
BT271,CTRPv2,0.52,100.4
BT271,CTRPv2,1.0,95.39
BT271,CTRPv2,2.1,100.6
BT271,CTRPv2,4.2,108.3
BT271,CTRPv2,17.0,3.077
BT271,CTRPv2,33.0,3.273
BT271,CTRPv2,66.0,3.297
BT286,CTRPv2,0.002,109.3
BT286,CTRPv2,0.0041,100.5
BT286,CTRPv2,0.0081,95.91
BT286,CTRPv2,0.016,98.71
BT286,CTRPv2,0.032,112.2
BT286,CTRPv2,0.065,108.7
BT286,CTRPv2,0.13,99.31
BT286,CTRPv2,0.26,114.1
BT286,CTRPv2,0.52,105.2
BT286,CTRPv2,1.0,104.2
BT286,CTRPv2,2.1,108.1
BT286,CTRPv2,4.2,102.7
BT286,CTRPv2,8.3,3.017
BT286,CTRPv2,17.0,3.851
BT286,CTRPv2,33.0,2.462
BT286,CTRPv2,66.0,2.506
BT320,CTRPv2,0.002,110.1
BT320,CTRPv2,0.0041,112.1
BT320,CTRPv2,0.0081,91.47
BT320,CTRPv2,0.016,99.49
BT320,CTRPv2,0.032,106.0
BT320,CTRPv2,0.065,106.7
BT320,CTRPv2,0.13,102.6
BT320,CTRPv2,0.26,102.7
BT320,CTRPv2,0.52,98.32
BT320,CTRPv2,1.0,103.4
BT320,CTRPv2,2.1,96.55
BT320,CTRPv2,4.2,97.95
BT320,CTRPv2,8.3,112.3
BT320,CTRPv2,17.0,102.2
BT320,CTRPv2,33.0,103.2
BT320,CTRPv2,66.0,21.29
BT328,CTRPv2,0.002,111.9
BT328,CTRPv2,0.0041,109.1
BT328,CTRPv2,0.0081,99.88
BT328,CTRPv2,0.016,106.2
BT328,CTRPv2,0.032,107.0
BT328,CTRPv2,0.065,98.84
BT328,CTRPv2,0.13,110.4
BT328,CTRPv2,0.26,104.4
BT328,CTRPv2,0.52,112.5
BT328,CTRPv2,1.0,106.3
BT328,CTRPv2,2.1,111.5
BT328,CTRPv2,4.2,112.7
BT328,CTRPv2,8.3,101.2
BT328,CTRPv2,17.0,107.7
BT328,CTRPv2,33.0,95.08
BT328,CTRPv2,66.0,7.492
BT330,CTRPv2,0.002,99.49
BT330,CTRPv2,0.0041,108.2
BT330,CTRPv2,0.0081,98.2
BT330,CTRPv2,0.016,108.9
BT330,CTRPv2,0.032,107.8
BT330,CTRPv2,0.065,103.0
BT330,CTRPv2,0.13,97.25
BT330,CTRPv2,0.26,105.3
BT330,CTRPv2,0.52,112.6
BT330,CTRPv2,1.0,115.2
BT330,CTRPv2,2.1,106.2
BT330,CTRPv2,4.2,112.4
BT330,CTRPv2,17.0,18.05
