Dataset,Dose,Response
CTRPv2 rep 1,0.002,116.1
CTRPv2 rep 1,0.0041,93.92
CTRPv2 rep 1,0.0081,104.5
CTRPv2 rep 1,0.016,105.7
CTRPv2 rep 1,0.032,108.6
CTRPv2 rep 1,0.065,96.75
CTRPv2 rep 1,0.13,100.6
CTRPv2 rep 1,0.26,99.3
CTRPv2 rep 1,0.52,107.4
CTRPv2 rep 1,1.0,98.81
CTRPv2 rep 1,2.1,94.19
CTRPv2 rep 1,4.2,99.8
CTRPv2 rep 1,8.3,105.5
CTRPv2 rep 1,17.0,117.6
CTRPv2 rep 1,33.0,94.56
CTRPv2 rep 2,0.002,99.88
CTRPv2 rep 2,0.0041,99.78
CTRPv2 rep 2,0.0081,92.29
CTRPv2 rep 2,0.016,98.14
CTRPv2 rep 2,0.032,90.47
CTRPv2 rep 2,0.065,94.69
CTRPv2 rep 2,0.13,87.98
CTRPv2 rep 2,0.26,78.9
CTRPv2 rep 2,0.52,92.29
CTRPv2 rep 2,1.0,91.7
CTRPv2 rep 2,2.1,94.27
CTRPv2 rep 2,4.2,88.46
CTRPv2 rep 2,8.3,101.0
CTRPv2 rep 2,17.0,88.42
CTRPv2 rep 2,33.0,86.25
CTRPv2 rep 2,66.0,95.65
