Dataset,Dose,Response
CCLE,0.0025,95.9
CCLE,0.008,77.0
CCLE,0.025,58.0
CCLE,0.08,62.0
CCLE,0.25,62.0
CCLE,0.8,64.0
CCLE,2.53,47.0
CCLE,8.0,50.0
GDSC1000 rep 1,0.015625,105.019
GDSC1000 rep 1,0.03125,90.5078
GDSC1000 rep 1,0.0625,95.7874
GDSC1000 rep 1,0.125,80.9888
GDSC1000 rep 1,0.25,82.2478
GDSC1000 rep 1,0.5,84.6065
GDSC1000 rep 1,1.0,69.4585
GDSC1000 rep 1,2.0,88.2287
GDSC1000 rep 1,4.0,91.8358
GDSC1000 rep 2,0.015625,89.3526
GDSC1000 rep 2,0.0625,87.3092
GDSC1000 rep 2,0.25,90.7578
GDSC1000 rep 2,1.0,83.5556
GDSC1000 rep 2,4.0,93.2613
CTRPv2,0.0081,78.08
CTRPv2,0.016,92.67
CTRPv2,0.032,68.45
CTRPv2,0.065,64.65
CTRPv2,0.26,63.32
CTRPv2,1.0,53.26
CTRPv2,2.1,56.2
CTRPv2,4.2,62.19
CTRPv2,8.3,51.84
CTRPv2,17.0,48.2
CTRPv2,66.0,50.46
