Cell Line,Dataset,Dose,Response
CHSA8926,GDSC1000,0.078125,103.888
CHSA8926,GDSC1000,0.15625,103.726
CHSA8926,GDSC1000,0.3125,98.4404
CHSA8926,GDSC1000,0.625,107.499
CHSA8926,GDSC1000,1.25,112.134
CHSA8926,GDSC1000,2.5,114.745
CHSA8926,GDSC1000,5.0,121.722
CHSA8926,GDSC1000,10.0,103.743
CHSA8926,GDSC1000,20.0,102.041
NCC021,GDSC1000,0.078125,107.272
NCC021,GDSC1000,0.15625,106.876
NCC021,GDSC1000,0.3125,101.259
NCC021,GDSC1000,0.625,110.552
NCC021,GDSC1000,1.25,108.453
NCC021,GDSC1000,2.5,98.8145
NCC021,GDSC1000,5.0,104.864
NCC021,GDSC1000,10.0,93.1297
NCC021,GDSC1000,20.0,4.654
