Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
BHY,CTRPv2,8.276,N/A,3.85,69.723,0.0503
SNU-1076,CTRPv2,0.045,N/A,1.52,99.877,0
SNU-1041,CTRPv2,5.012,N/A,0.00282,94.788,0
SNU-1066,CTRPv2,15.548,N/A,1e+06,68.904,0
Detroit562,CTRPv2,4.054,N/A,0.00531,91.892,0
HSC-3,CTRPv2,1.777,N/A,1e+06,91.287,0
SNU-1214,CTRPv2,6.635,N/A,1.62,82.015,0.0131
SNU-46,CTRPv2,8.071,N/A,29.1,68.451,0.014
SNU-899,CTRPv2,0.466,N/A,2.21,99.067,0
YD-10B,CTRPv2,0.224,N/A,0.102,99.639,0
YD-38,CTRPv2,0.000,N/A,0.002,100.000,0
YD-8,CTRPv2,11.046,29.4,29.4,0.000,0.0809
SCC-25,CTRPv2,11.066,1.1e+03,1.1e+03,0.000,0
HSC-4,CTRPv2,3.187,N/A,1.17,93.626,0
BICR 6,CTRPv2,20.092,6.29,5.79,14.077,0.189
OE21,CTRPv2,13.741,16,14,10.362,0.116
HSC-2,CTRPv2,1.580,77.5,77.5,0.000,0
SCC-9,CTRPv2,2.950,N/A,4.16,88.891,0.00231
CAL-27,CTRPv2,0.000,N/A,0.002,100.000,0
FADU,CTRPv2,2.788,54.2,54.2,0.000,0.0202
SW579,CTRPv2,18.222,5.97,4.91,27.026,0.167
PE/CA-PJ49,CTRPv2,5.329,20.8,20.8,0.000,0.0431
PE/CA-PJ41 (clone D2),CTRPv2,1.547,N/A,19.2,86.972,0.00213
PE/CA-PJ15,CTRPv2,4.023,41.6,41.6,0.000,0
PE/CA-PJ34 (clone C12),CTRPv2,11.573,N/A,4.93,53.572,0.0944
BICR 18,CTRPv2,18.646,30.3,30.3,0.000,0.116
BICR 22,CTRPv2,15.832,7.06,5.22,35.081,0.141
BICR 31,CTRPv2,9.245,N/A,5.16,51.618,0.0744
BICR 56,CTRPv2,7.857,28.1,26.3,11.579,0.0692
CAL-33,CTRPv2,12.949,9.4,9.4,0.000,0.12
BICR 16,CTRPv2,9.860,30.2,15.1,33.150,0.0746
SCC-4,CTRPv2,13.058,15.7,15.1,8.113,0.121
