Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SNU-8,CTRPv2,7.235,32.4,32.4,0.000,0.0609
KURAMOCHI,CTRPv2,5.486,38.3,38.3,0.000,0.0464
ONCO-DG-1,CTRPv2,4.676,42.2,42.2,0.000,0.0385
OVTOKO,CTRPv2,10.447,24.5,24.5,0.000,0.0854
OVSAHO,CTRPv2,6.153,35.5,35.5,0.000,0.0531
SNU-119,CTRPv2,13.322,17,17,0.000,0.116
DOV13,CTRPv2,8.987,26.3,26.3,0.000,0.0792
ES-2,CTRPv2,5.102,40.2,40.2,0.000,0.0425
OVISE,CTRPv2,6.670,33.6,33.6,0.000,0.0577
JHOC-5,CTRPv2,6.859,33.7,33.7,0.000,0.0576
FU-OV-1,CTRPv2,21.361,46.2,46.2,0.000,0.138
A2780,CTRPv2,40.597,1.19,1.19,0.000,0.344
IGROV-1,CTRPv2,11.990,22.5,22.5,0.000,0.095
MCAS,CTRPv2,7.614,33.4,33.4,0.000,0.0602
OVCAR-4,CTRPv2,10.178,28.3,28.3,0.000,0.0779
OVCAR-8,CTRPv2,8.617,26.2,25.2,7.491,0.077
IGROV-1,CTRPv2,63.636,0.0424,0.0298,6.625,0.596
SNU-840,CTRPv2,14.700,17,7.05,33.116,0.115
TYK-nu,CTRPv2,12.461,20,20,0.000,0.103
Caov-3,CTRPv2,9.851,30.9,30.9,0.000,0.0733
Hey-A8,CTRPv2,4.806,41.5,41.5,0.000,0.0398
OVK18,CTRPv2,16.343,12.6,12.6,0.000,0.142
RMG-I,CTRPv2,13.722,20.8,20.8,0.000,0.106
SK-OV-3,CTRPv2,18.606,10.4,10.4,0.000,0.158
OAW-28,CTRPv2,16.921,12.6,12.6,0.000,0.142
COV362,CTRPv2,17.411,14.5,14.5,0.000,0.136
EFO-27,CTRPv2,4.261,44.4,44.4,0.000,0.0344
EFO-21,CTRPv2,4.736,41.9,41.9,0.000,0.0391
JHOM-1,CTRPv2,20.863,25.3,25.3,0.000,0.142
COV644,CTRPv2,16.318,16.6,16.6,0.000,0.126
OV-90,CTRPv2,3.595,48.4,48.4,0.000,0.0279
OAW-42,CTRPv2,9.918,26.9,26.9,0.000,0.0789
OV7,CTRPv2,16.115,14.5,14.5,0.000,0.131
OAW-28,CTRPv2,14.260,18.1,18.1,0.000,0.113
OV56,CTRPv2,4.096,45.3,45.3,0.000,0.0328
TOV-21G,CTRPv2,5.043,40.4,40.4,0.000,0.0421
JHOS-2,CTRPv2,13.705,24.9,24.9,0.000,0.104
TOV-112D,CTRPv2,5.280,39.2,39.2,0.000,0.0444
OVCAR-5,CTRPv2,20.000,9.08,9.08,0.000,0.169
OC-314,CTRPv2,8.704,29.1,29.1,0.000,0.0707
COV434,CTRPv2,31.228,2.84,2.84,0.000,0.269
