Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
CW-2,GDSC1000,0.667,N/A,0.000828,99.332,0
SW48,GDSC1000,4.547,169,169,0.000,0
NCI-H747,GDSC1000,6.889,4.57,4.57,0.000,0
MDST8,GDSC1000,2.021,N/A,0.0988,96.557,0
NCI-H630,GDSC1000,15.616,8.3,8.3,0.000,0
RKO,GDSC1000,17.485,N/A,0.0177,80.419,0.0887
SW620,GDSC1000,2.391,N/A,1.73,95.219,0
SW1463,GDSC1000,7.659,N/A,0.026,90.603,0
COLO-678,GDSC1000,3.811,682,682,0.000,0
HT-29,GDSC1000,14.044,2.31,2.31,0.000,0.0864
GP5d,GDSC1000,4.819,4.26,4.26,0.000,0
SK-CO-1,GDSC1000,19.348,N/A,1e-06,80.652,0.104
LS-1034,GDSC1000,9.407,N/A,0.0617,84.965,0.013
COLO-741,GDSC1000,3.161,N/A,1e+06,93.677,0
COLO-320-HSR,GDSC1000,1.962,N/A,1.19e+03,96.076,0
KM12,GDSC1000,6.100,N/A,0.0637,90.841,0
SNU-C1,GDSC1000,10.118,N/A,0.284,74.477,0.0598
COLO-205,GDSC1000,17.611,1.73,1.73,0.000,0.117
NCI-H716,GDSC1000,0.792,N/A,0.000108,99.208,0
CCK-81,GDSC1000,2.130,N/A,18.3,95.741,0
SW1417,GDSC1000,2.703,N/A,1e+06,94.594,0
LS 180,GDSC1000,21.061,93.5,93.5,0.000,0
CaR-1,GDSC1000,10.564,N/A,0.0222,87.630,0.0195
OUMS-23,GDSC1000,18.838,32.1,0.761,43.026,0.105
HCC-56,GDSC1000,5.203,N/A,0.965,72.492,0.0195
LS-411N,GDSC1000,26.450,N/A,0.113,52.945,0.219
RCM-1,GDSC1000,8.530,N/A,0.0403,87.681,0.00542
C2BBe1,GDSC1000,5.967,14,14,0.000,0
SNU-C2B,GDSC1000,7.760,N/A,3.26,57.563,0
HCT-15,GDSC1000,31.115,1.51e+36,1e-06,46.361,0.235
HT55,GDSC1000,28.526,N/A,1e+06,42.948,0
LS-123,GDSC1000,3.188,116,116,0.000,0
HT-115,GDSC1000,1.483,N/A,1.28,88.449,0.000229
HCT-116,GDSC1000,30.350,N/A,1e-06,69.650,0.226
T84,GDSC1000,3.344,291,291,0.000,0
SW948,GDSC1000,5.839,N/A,782,88.322,0
SW837,GDSC1000,5.358,N/A,0.324,85.634,0.0137
CL-11,GDSC1000,0.273,N/A,0.000188,99.727,0
HCC2998,GDSC1000,1.956,N/A,0.696,91.678,0
LS-513,GDSC1000,4.750,1.66e+03,1.66e+03,0.000,0
LoVo,GDSC1000,16.907,56,56,0.000,0
