Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
BB65-RCC,GDSC1000,0.704,N/A,1.19,98.592,0
TK10,GDSC1000,8.199,N/A,1e+06,57.988,0
VMRC-RCW,GDSC1000,0.905,N/A,3.77,96.991,0
786-0,GDSC1000,5.304,N/A,6.83,79.957,0.00465
KMRC-1,GDSC1000,2.345,N/A,0.0831,95.310,0
KMRC-20,GDSC1000,0.000,N/A,0.158,100.000,0
A704,GDSC1000,5.000,N/A,1e-06,90.000,0
LB996-RCC,GDSC1000,2.508,N/A,0.175,96.998,0
HA7-RCC,GDSC1000,1.043,N/A,0.605,98.334,0
769-P,GDSC1000,5.395,N/A,1.03,89.910,0.000124
ACHN,GDSC1000,8.635,2.02e+05,2.02e+05,0.000,0
CAL-54,GDSC1000,0.000,N/A,0.0781,100.000,0
OS-RC-2,GDSC1000,5.322,N/A,0.0867,94.447,0
LB1047-RCC,GDSC1000,2.513,1.77e+05,1.77e+05,0.000,0
SW156,GDSC1000,0.316,38.5,38.5,0.000,0
UO31,GDSC1000,11.317,N/A,0.331,82.242,0.0228
CAKI-1,GDSC1000,5.687,9.66e+03,9.66e+03,0.000,0
SN12C,GDSC1000,0.000,N/A,0.0781,100.000,0
RCC10RGB,GDSC1000,10.986,N/A,0.106,86.650,0.0269
RXF393,GDSC1000,11.167,N/A,0.0932,86.798,0.0265
LB2241-RCC,GDSC1000,0.000,N/A,2.5,100.000,0
VMRC-RCZ,GDSC1000,2.591,N/A,63.5,94.088,0
