Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
MKN1,CTRPv2,3.596,N/A,0.96,91.156,0
ECC12,CTRPv2,0.664,N/A,0.177,98.673,0
23132-87,CTRPv2,0.693,N/A,0.448,98.556,0
GSU,CTRPv2,0.283,N/A,44.7,99.362,0
GSS,CTRPv2,1.081,9.85e+09,1e+06,46.331,0
SNU-620,CTRPv2,0.000,N/A,0.002,100.000,0
MKN45,CTRPv2,0.000,N/A,0.002,100.000,0
NUGC-4,CTRPv2,2.995,N/A,0.00387,94.010,0
AGS,CTRPv2,2.768,N/A,0.0721,94.465,0
KE-39,CTRPv2,5.682,N/A,1e+06,88.636,0
SNU-719,CTRPv2,4.924,N/A,0.138,90.151,0
NCI-N87,CTRPv2,1.423,N/A,0.018,98.196,0
SNU-5,CTRPv2,0.202,N/A,0.0234,99.596,0
SNU-668,CTRPv2,5.732,N/A,0.354,88.550,0.0185
