Cell Line,Dataset,Dose,Response
SUIT-2,CTRPv2,0.001,98.76
SUIT-2,CTRPv2,0.002,104.7
SUIT-2,CTRPv2,0.0041,111.0
SUIT-2,CTRPv2,0.0081,101.0
SUIT-2,CTRPv2,0.016,106.9
SUIT-2,CTRPv2,0.032,109.6
SUIT-2,CTRPv2,0.065,99.91
SUIT-2,CTRPv2,0.13,110.3
SUIT-2,CTRPv2,0.26,103.4
SUIT-2,CTRPv2,0.52,104.6
SUIT-2,CTRPv2,1.0,116.3
SUIT-2,CTRPv2,2.1,109.7
SUIT-2,CTRPv2,4.2,101.6
SUIT-2,CTRPv2,8.3,108.7
SUIT-2,CTRPv2,17.0,99.55
SUIT-2,CTRPv2,33.0,111.6
KP-4,CTRPv2,0.001,111.4
KP-4,CTRPv2,0.002,108.5
KP-4,CTRPv2,0.0041,108.3
KP-4,CTRPv2,0.0081,106.3
KP-4,CTRPv2,0.016,106.6
KP-4,CTRPv2,0.032,109.6
KP-4,CTRPv2,0.065,102.6
KP-4,CTRPv2,0.13,108.0
KP-4,CTRPv2,0.26,105.2
KP-4,CTRPv2,0.52,100.0
KP-4,CTRPv2,1.0,108.9
KP-4,CTRPv2,2.1,103.2
KP-4,CTRPv2,4.2,103.1
KP-4,CTRPv2,8.3,107.1
KP-4,CTRPv2,17.0,106.0
KP-4,CTRPv2,33.0,102.2
BxPC-3,CTRPv2,0.001,107.6
BxPC-3,CTRPv2,0.002,116.0
BxPC-3,CTRPv2,0.0041,97.56
BxPC-3,CTRPv2,0.0081,96.6
BxPC-3,CTRPv2,0.016,112.3
BxPC-3,CTRPv2,0.032,109.6
BxPC-3,CTRPv2,0.065,92.84
BxPC-3,CTRPv2,0.13,97.26
BxPC-3,CTRPv2,0.26,97.14
BxPC-3,CTRPv2,0.52,97.88
BxPC-3,CTRPv2,1.0,95.06
BxPC-3,CTRPv2,2.1,99.28
BxPC-3,CTRPv2,4.2,96.81
BxPC-3,CTRPv2,8.3,94.48
BxPC-3,CTRPv2,17.0,97.09
BxPC-3,CTRPv2,33.0,89.78
CFPAC-1,CTRPv2,0.001,93.12
CFPAC-1,CTRPv2,0.002,87.18
CFPAC-1,CTRPv2,0.0041,100.4
CFPAC-1,CTRPv2,0.0081,98.35
CFPAC-1,CTRPv2,0.016,93.29
CFPAC-1,CTRPv2,0.032,93.17
CFPAC-1,CTRPv2,0.065,104.7
CFPAC-1,CTRPv2,0.13,103.3
CFPAC-1,CTRPv2,0.26,103.5
CFPAC-1,CTRPv2,0.52,102.3
CFPAC-1,CTRPv2,1.0,103.9
CFPAC-1,CTRPv2,2.1,106.4
CFPAC-1,CTRPv2,4.2,103.8
CFPAC-1,CTRPv2,8.3,102.3
CFPAC-1,CTRPv2,17.0,109.5
CFPAC-1,CTRPv2,33.0,103.5
QGP-1,CTRPv2,0.001,97.01
QGP-1,CTRPv2,0.002,87.69
QGP-1,CTRPv2,0.0041,84.04
QGP-1,CTRPv2,0.0081,91.93
QGP-1,CTRPv2,0.016,87.36
QGP-1,CTRPv2,0.032,99.38
QGP-1,CTRPv2,0.065,96.52
QGP-1,CTRPv2,0.13,87.6
QGP-1,CTRPv2,0.26,98.72
QGP-1,CTRPv2,0.52,98.7
QGP-1,CTRPv2,1.0,89.37
QGP-1,CTRPv2,2.1,85.01
QGP-1,CTRPv2,4.2,93.69
QGP-1,CTRPv2,8.3,85.19
QGP-1,CTRPv2,17.0,91.8
QGP-1,CTRPv2,33.0,86.86
SNU-213,CTRPv2,0.001,92.63
SNU-213,CTRPv2,0.002,102.6
SNU-213,CTRPv2,0.0041,89.17
SNU-213,CTRPv2,0.0081,88.21
SNU-213,CTRPv2,0.016,99.81
SNU-213,CTRPv2,0.032,101.4
SNU-213,CTRPv2,0.065,78.16
SNU-213,CTRPv2,0.13,89.31
SNU-213,CTRPv2,0.26,91.8
SNU-213,CTRPv2,0.52,98.71
SNU-213,CTRPv2,1.0,88.95
SNU-213,CTRPv2,2.1,73.07
SNU-213,CTRPv2,4.2,101.1
SNU-213,CTRPv2,8.3,108.7
SNU-213,CTRPv2,17.0,78.81
SNU-213,CTRPv2,33.0,85.61
HPAF-II,CTRPv2,0.001,97.68
HPAF-II,CTRPv2,0.002,98.83
HPAF-II,CTRPv2,0.0041,99.95
HPAF-II,CTRPv2,0.0081,92.54
HPAF-II,CTRPv2,0.016,96.75
HPAF-II,CTRPv2,0.032,94.75
HPAF-II,CTRPv2,0.065,98.91
HPAF-II,CTRPv2,0.13,93.38
HPAF-II,CTRPv2,0.26,99.45
HPAF-II,CTRPv2,0.52,92.74
HPAF-II,CTRPv2,1.0,100.9
HPAF-II,CTRPv2,2.1,107.7
HPAF-II,CTRPv2,17.0,98.91
HPAF-II,CTRPv2,33.0,100.1
KP-3,CTRPv2,0.001,95.84
KP-3,CTRPv2,0.002,100.7
KP-3,CTRPv2,0.0041,95.5
KP-3,CTRPv2,0.0081,98.72
KP-3,CTRPv2,0.016,94.86
KP-3,CTRPv2,0.032,104.5
KP-3,CTRPv2,0.065,103.0
KP-3,CTRPv2,0.13,103.2
KP-3,CTRPv2,0.26,96.49
KP-3,CTRPv2,0.52,105.3
KP-3,CTRPv2,1.0,110.1
KP-3,CTRPv2,2.1,101.1
KP-3,CTRPv2,4.2,103.3
KP-3,CTRPv2,8.3,96.05
KP-3,CTRPv2,17.0,103.1
KP-3,CTRPv2,33.0,98.02
SUIT-2,CTRPv2,0.001,91.03
SUIT-2,CTRPv2,0.002,88.04
SUIT-2,CTRPv2,0.0041,96.54
SUIT-2,CTRPv2,0.0081,92.4
SUIT-2,CTRPv2,0.016,87.58
SUIT-2,CTRPv2,0.032,96.23
SUIT-2,CTRPv2,0.065,98.75
SUIT-2,CTRPv2,0.13,103.4
SUIT-2,CTRPv2,0.26,95.55
SUIT-2,CTRPv2,0.52,94.06
SUIT-2,CTRPv2,1.0,99.23
SUIT-2,CTRPv2,2.1,97.1
SUIT-2,CTRPv2,4.2,95.39
SUIT-2,CTRPv2,8.3,96.61
SUIT-2,CTRPv2,17.0,98.38
SUIT-2,CTRPv2,33.0,100.0
SNU-478,CTRPv2,0.001,113.4
SNU-478,CTRPv2,0.002,111.5
SNU-478,CTRPv2,0.0041,99.05
SNU-478,CTRPv2,0.0081,92.47
SNU-478,CTRPv2,0.016,112.1
SNU-478,CTRPv2,0.032,114.8
SNU-478,CTRPv2,0.065,105.9
SNU-478,CTRPv2,0.13,96.44
SNU-478,CTRPv2,0.26,109.2
SNU-478,CTRPv2,0.52,108.8
SNU-478,CTRPv2,1.0,107.1
SNU-478,CTRPv2,2.1,95.65
SNU-478,CTRPv2,4.2,101.7
SNU-478,CTRPv2,8.3,103.9
SNU-478,CTRPv2,17.0,94.14
SNU-478,CTRPv2,33.0,100.4
SU.86.86,CTRPv2,0.001,128.5
SU.86.86,CTRPv2,0.002,126.2
SU.86.86,CTRPv2,0.016,133.4
SU.86.86,CTRPv2,0.032,124.2
SU.86.86,CTRPv2,0.065,117.1
SU.86.86,CTRPv2,0.26,140.7
SU.86.86,CTRPv2,0.52,119.0
SU.86.86,CTRPv2,2.1,110.6
SU.86.86,CTRPv2,4.2,112.9
SU.86.86,CTRPv2,17.0,108.5
SU.86.86,CTRPv2,33.0,110.9
SNU-410,CTRPv2,0.001,101.5
SNU-410,CTRPv2,0.002,107.0
SNU-410,CTRPv2,0.0041,121.4
SNU-410,CTRPv2,0.0081,106.1
SNU-410,CTRPv2,0.016,128.7
SNU-410,CTRPv2,0.032,110.7
SNU-410,CTRPv2,0.065,125.8
SNU-410,CTRPv2,0.13,89.86
SNU-410,CTRPv2,0.26,103.7
SNU-410,CTRPv2,0.52,110.2
SNU-410,CTRPv2,1.0,122.7
SNU-410,CTRPv2,2.1,128.1
SNU-410,CTRPv2,4.2,112.6
SNU-410,CTRPv2,8.3,120.0
SNU-410,CTRPv2,17.0,140.5
SNU-410,CTRPv2,33.0,125.7
PA-TU-8902,CTRPv2,0.001,82.78
PA-TU-8902,CTRPv2,0.002,74.48
PA-TU-8902,CTRPv2,0.0041,89.55
PA-TU-8902,CTRPv2,0.0081,77.24
PA-TU-8902,CTRPv2,0.016,85.0
PA-TU-8902,CTRPv2,0.032,77.29
PA-TU-8902,CTRPv2,0.065,82.07
PA-TU-8902,CTRPv2,0.13,86.11
PA-TU-8902,CTRPv2,0.26,95.27
PA-TU-8902,CTRPv2,0.52,83.97
PA-TU-8902,CTRPv2,1.0,92.32
PA-TU-8902,CTRPv2,2.1,95.7
PA-TU-8902,CTRPv2,4.2,85.87
PA-TU-8902,CTRPv2,8.3,97.16
PA-TU-8902,CTRPv2,17.0,102.1
PA-TU-8902,CTRPv2,33.0,98.1
HuP-T4,CTRPv2,0.001,112.7
HuP-T4,CTRPv2,0.002,101.3
HuP-T4,CTRPv2,0.0041,104.2
