Cell Line,Dataset,Dose,Response
CADO-ES1,CTRPv2,0.002,175.0
CADO-ES1,CTRPv2,0.0041,165.9
CADO-ES1,CTRPv2,0.0081,173.2
CADO-ES1,CTRPv2,0.016,114.8
CADO-ES1,CTRPv2,0.032,147.2
CADO-ES1,CTRPv2,0.065,133.7
CADO-ES1,CTRPv2,0.13,128.4
CADO-ES1,CTRPv2,0.26,144.4
CADO-ES1,CTRPv2,0.52,108.7
CADO-ES1,CTRPv2,1.0,88.89
CADO-ES1,CTRPv2,2.1,83.08
CADO-ES1,CTRPv2,4.2,99.25
CADO-ES1,CTRPv2,8.3,89.94
CADO-ES1,CTRPv2,17.0,93.12
CADO-ES1,CTRPv2,33.0,76.51
CADO-ES1,CTRPv2,66.0,59.64
SW 1353,CTRPv2,0.002,100.2
SW 1353,CTRPv2,0.0041,97.71
SW 1353,CTRPv2,0.0081,94.81
SW 1353,CTRPv2,0.016,84.2
SW 1353,CTRPv2,0.032,102.2
SW 1353,CTRPv2,0.065,100.9
SW 1353,CTRPv2,0.13,95.15
SW 1353,CTRPv2,0.26,96.62
SW 1353,CTRPv2,0.52,93.3
SW 1353,CTRPv2,1.0,94.8
SW 1353,CTRPv2,2.1,94.32
SW 1353,CTRPv2,4.2,93.23
SW 1353,CTRPv2,8.3,93.21
SW 1353,CTRPv2,17.0,89.83
SW 1353,CTRPv2,33.0,92.91
SW 1353,CTRPv2,66.0,90.94
U-2-OS,CTRPv2,0.002,94.44
U-2-OS,CTRPv2,0.0041,86.25
U-2-OS,CTRPv2,0.0081,89.86
U-2-OS,CTRPv2,0.016,85.93
U-2-OS,CTRPv2,0.032,108.7
U-2-OS,CTRPv2,0.065,116.8
U-2-OS,CTRPv2,0.13,114.1
U-2-OS,CTRPv2,0.26,93.02
U-2-OS,CTRPv2,0.52,121.2
U-2-OS,CTRPv2,1.0,111.7
U-2-OS,CTRPv2,2.1,99.8
U-2-OS,CTRPv2,4.2,117.1
U-2-OS,CTRPv2,8.3,82.69
U-2-OS,CTRPv2,17.0,75.68
U-2-OS,CTRPv2,33.0,67.53
U-2-OS,CTRPv2,66.0,54.67
MHH-ES-1,CTRPv2,0.002,96.2
MHH-ES-1,CTRPv2,0.0041,97.14
MHH-ES-1,CTRPv2,0.0081,96.63
MHH-ES-1,CTRPv2,0.016,92.71
MHH-ES-1,CTRPv2,0.032,98.82
MHH-ES-1,CTRPv2,0.065,98.79
MHH-ES-1,CTRPv2,0.13,95.22
MHH-ES-1,CTRPv2,0.26,96.12
MHH-ES-1,CTRPv2,0.52,92.81
MHH-ES-1,CTRPv2,1.0,94.44
MHH-ES-1,CTRPv2,2.1,93.67
MHH-ES-1,CTRPv2,4.2,91.28
MHH-ES-1,CTRPv2,8.3,88.82
MHH-ES-1,CTRPv2,17.0,86.52
MHH-ES-1,CTRPv2,33.0,83.89
MHH-ES-1,CTRPv2,66.0,83.67
SJSA-1,CTRPv2,0.002,104.1
