Cell Line,Dataset,Dose,Response
SNU-398,GDSC1000,0.00390625,79.0185
SNU-398,GDSC1000,0.015625,76.7714
SNU-398,GDSC1000,0.0625,73.4369
SNU-398,GDSC1000,0.25,64.6234
SNU-398,GDSC1000,1.0,51.2024
huH-1,GDSC1000,0.00390625,88.1648
huH-1,GDSC1000,0.015625,73.6622
huH-1,GDSC1000,0.0625,77.5479
huH-1,GDSC1000,0.25,67.6669
huH-1,GDSC1000,1.0,67.0917
JHH-6,GDSC1000,0.00390625,105.565
JHH-6,GDSC1000,0.015625,103.025
JHH-6,GDSC1000,0.0625,106.045
JHH-6,GDSC1000,0.25,100.379
JHH-6,GDSC1000,1.0,66.4805
JHH-7,GDSC1000,0.00390625,57.1
JHH-7,GDSC1000,0.015625,46.5189
JHH-7,GDSC1000,0.0625,43.0341
JHH-7,GDSC1000,0.25,38.3034
JHH-7,GDSC1000,1.0,35.5065
JHH-2,GDSC1000,0.00390625,78.5541
JHH-2,GDSC1000,0.015625,69.3815
JHH-2,GDSC1000,0.0625,67.308
JHH-2,GDSC1000,0.25,60.1942
JHH-2,GDSC1000,1.0,53.9861
SNU-387,GDSC1000,0.00390625,83.6032
SNU-387,GDSC1000,0.015625,69.6827
SNU-387,GDSC1000,0.0625,59.4931
SNU-387,GDSC1000,0.25,45.3014
SNU-387,GDSC1000,1.0,36.8166
SK-HEP-1,GDSC1000,0.00390625,66.3912
SK-HEP-1,GDSC1000,0.015625,62.4481
SK-HEP-1,GDSC1000,0.0625,53.5447
SK-HEP-1,GDSC1000,0.25,39.7184
SK-HEP-1,GDSC1000,1.0,36.6168
HUH-6-clone5,GDSC1000,0.00390625,86.5595
HUH-6-clone5,GDSC1000,0.015625,97.8472
HUH-6-clone5,GDSC1000,0.0625,95.8962
HUH-6-clone5,GDSC1000,0.25,47.2059
HUH-6-clone5,GDSC1000,1.0,50.797
SNU-449,GDSC1000,0.00390625,92.0321
SNU-449,GDSC1000,0.015625,81.5902
SNU-449,GDSC1000,0.0625,67.4331
SNU-449,GDSC1000,0.25,54.7303
SNU-449,GDSC1000,1.0,45.3998
C3A,GDSC1000,0.00390625,60.8241
C3A,GDSC1000,0.015625,58.9733
C3A,GDSC1000,0.0625,48.9925
C3A,GDSC1000,0.25,40.5157
C3A,GDSC1000,1.0,38.7334
HLE,GDSC1000,0.00390625,115.814
HLE,GDSC1000,0.015625,98.4896
HLE,GDSC1000,0.0625,62.4908
HLE,GDSC1000,0.25,54.7014
HLE,GDSC1000,1.0,81.3645
SNU-182,GDSC1000,0.00390625,63.9599
SNU-182,GDSC1000,0.015625,57.5151
SNU-182,GDSC1000,0.0625,63.0946
SNU-182,GDSC1000,0.25,49.8488
SNU-182,GDSC1000,1.0,41.9017
JHH-1,GDSC1000,0.00390625,43.9419
JHH-1,GDSC1000,0.015625,35.1285
JHH-1,GDSC1000,0.0625,19.0017
JHH-1,GDSC1000,0.25,10.6067
JHH-1,GDSC1000,1.0,8.73585
JHH-4,GDSC1000,0.00390625,90.2
JHH-4,GDSC1000,0.015625,82.9142
JHH-4,GDSC1000,0.0625,72.2209
JHH-4,GDSC1000,0.25,32.465
JHH-4,GDSC1000,1.0,28.1242
HuH-7,GDSC1000,0.00390625,65.8851
HuH-7,GDSC1000,0.015625,53.7947
HuH-7,GDSC1000,0.0625,43.2727
HuH-7,GDSC1000,0.25,39.0894
HuH-7,GDSC1000,1.0,39.9225
Hep 3B2.1-7,GDSC1000,0.00390625,58.5247
Hep 3B2.1-7,GDSC1000,0.015625,56.6526
Hep 3B2.1-7,GDSC1000,0.0625,15.8058
Hep 3B2.1-7,GDSC1000,0.25,5.5225
Hep 3B2.1-7,GDSC1000,1.0,4.73094
SNU-423,GDSC1000,0.00390625,71.4504
SNU-423,GDSC1000,0.015625,55.1715
SNU-423,GDSC1000,0.0625,52.1709
SNU-423,GDSC1000,0.25,43.027
SNU-423,GDSC1000,1.0,38.2892
SNU-449,CTRPv2,0.002,105.9
SNU-449,CTRPv2,0.0041,107.9
SNU-449,CTRPv2,0.0081,108.0
SNU-449,CTRPv2,0.016,104.5
SNU-449,CTRPv2,0.032,102.5
SNU-449,CTRPv2,0.065,101.0
SNU-449,CTRPv2,0.13,106.7
SNU-449,CTRPv2,0.26,94.01
SNU-449,CTRPv2,0.52,69.83
SNU-449,CTRPv2,1.0,72.35
SNU-449,CTRPv2,2.1,64.81
SNU-449,CTRPv2,4.2,60.22
SNU-449,CTRPv2,8.3,57.32
SNU-449,CTRPv2,17.0,58.43
SNU-449,CTRPv2,33.0,51.54
SNU-449,CTRPv2,66.0,56.36
JHH-4,CTRPv2,0.002,105.8
JHH-4,CTRPv2,0.0041,107.3
JHH-4,CTRPv2,0.0081,102.0
JHH-4,CTRPv2,0.016,77.4
JHH-4,CTRPv2,0.032,93.85
JHH-4,CTRPv2,0.065,74.16
JHH-4,CTRPv2,0.13,73.16
JHH-4,CTRPv2,0.26,37.06
JHH-4,CTRPv2,0.52,32.35
JHH-4,CTRPv2,1.0,30.03
JHH-4,CTRPv2,2.1,29.06
JHH-4,CTRPv2,4.2,25.81
JHH-4,CTRPv2,8.3,27.92
JHH-4,CTRPv2,17.0,26.84
JHH-4,CTRPv2,33.0,28.71
JHH-4,CTRPv2,66.0,27.58
SK-HEP-1,CTRPv2,0.002,94.96
SK-HEP-1,CTRPv2,0.0041,94.66
SK-HEP-1,CTRPv2,0.0081,93.2
SK-HEP-1,CTRPv2,0.016,91.07
SK-HEP-1,CTRPv2,0.032,91.07
SK-HEP-1,CTRPv2,0.065,90.58
SK-HEP-1,CTRPv2,0.13,90.58
SK-HEP-1,CTRPv2,0.26,88.1
SK-HEP-1,CTRPv2,0.52,84.69
SK-HEP-1,CTRPv2,1.0,85.29
SK-HEP-1,CTRPv2,2.1,85.82
SK-HEP-1,CTRPv2,4.2,82.92
SK-HEP-1,CTRPv2,8.3,82.96
SK-HEP-1,CTRPv2,17.0,85.57
SK-HEP-1,CTRPv2,33.0,81.98
SK-HEP-1,CTRPv2,66.0,83.74
JHH-6,CTRPv2,0.002,104.5
JHH-6,CTRPv2,0.0041,107.5
JHH-6,CTRPv2,0.0081,107.2
JHH-6,CTRPv2,0.016,118.1
JHH-6,CTRPv2,0.032,116.7
JHH-6,CTRPv2,0.065,111.7
JHH-6,CTRPv2,0.13,115.6
JHH-6,CTRPv2,0.26,127.6
JHH-6,CTRPv2,0.52,122.3
JHH-6,CTRPv2,1.0,118.8
JHH-6,CTRPv2,2.1,121.7
JHH-6,CTRPv2,4.2,118.7
JHH-6,CTRPv2,8.3,131.0
JHH-6,CTRPv2,17.0,130.9
JHH-6,CTRPv2,33.0,125.1
JHH-6,CTRPv2,66.0,123.3
PLC-PRF-5,CTRPv2,0.002,98.21
PLC-PRF-5,CTRPv2,0.0041,97.35
PLC-PRF-5,CTRPv2,0.0081,100.8
PLC-PRF-5,CTRPv2,0.016,95.05
PLC-PRF-5,CTRPv2,0.032,96.28
PLC-PRF-5,CTRPv2,0.065,92.0
PLC-PRF-5,CTRPv2,0.13,95.25
PLC-PRF-5,CTRPv2,0.26,85.94
PLC-PRF-5,CTRPv2,0.52,82.54
PLC-PRF-5,CTRPv2,1.0,88.5
PLC-PRF-5,CTRPv2,2.1,80.59
PLC-PRF-5,CTRPv2,4.2,78.31
PLC-PRF-5,CTRPv2,8.3,75.06
PLC-PRF-5,CTRPv2,17.0,79.07
PLC-PRF-5,CTRPv2,33.0,69.93
PLC-PRF-5,CTRPv2,66.0,55.62
JHH-2,CTRPv2,0.002,86.67
JHH-2,CTRPv2,0.0041,90.49
JHH-2,CTRPv2,0.0081,85.65
JHH-2,CTRPv2,0.016,75.23
JHH-2,CTRPv2,0.032,81.42
JHH-2,CTRPv2,0.065,74.92
JHH-2,CTRPv2,0.13,72.87
JHH-2,CTRPv2,0.26,45.13
JHH-2,CTRPv2,0.52,24.61
JHH-2,CTRPv2,1.0,19.47
JHH-2,CTRPv2,2.1,18.11
JHH-2,CTRPv2,4.2,11.74
JHH-2,CTRPv2,8.3,12.0
JHH-2,CTRPv2,17.0,9.746
JHH-2,CTRPv2,33.0,7.758
JHH-2,CTRPv2,66.0,9.039
HLF,CTRPv2,0.002,99.98
HLF,CTRPv2,0.0041,102.8
HLF,CTRPv2,0.0081,99.68
HLF,CTRPv2,0.016,95.52
HLF,CTRPv2,0.032,99.57
HLF,CTRPv2,0.065,95.1
HLF,CTRPv2,0.13,96.71
HLF,CTRPv2,0.26,96.3
HLF,CTRPv2,0.52,93.37
HLF,CTRPv2,1.0,90.53
HLF,CTRPv2,2.1,90.02
HLF,CTRPv2,4.2,85.95
HLF,CTRPv2,8.3,88.3
HLF,CTRPv2,17.0,76.92
HLF,CTRPv2,33.0,84.87
HLF,CTRPv2,66.0,91.22
JHH-1,CTRPv2,0.002,75.11
JHH-1,CTRPv2,0.0041,77.64
JHH-1,CTRPv2,0.0081,78.57
JHH-1,CTRPv2,0.016,60.77
JHH-1,CTRPv2,0.032,63.48
JHH-1,CTRPv2,0.065,56.56
JHH-1,CTRPv2,0.13,59.42
JHH-1,CTRPv2,0.26,52.99
JHH-1,CTRPv2,0.52,47.95
JHH-1,CTRPv2,1.0,45.3
JHH-1,CTRPv2,2.1,43.92
JHH-1,CTRPv2,4.2,43.32
JHH-1,CTRPv2,8.3,42.27
JHH-1,CTRPv2,17.0,45.38
JHH-1,CTRPv2,33.0,42.18
JHH-1,CTRPv2,66.0,45.54
SNU-475,CTRPv2,0.002,100.5
SNU-475,CTRPv2,0.0041,105.3
SNU-475,CTRPv2,0.0081,101.9
SNU-475,CTRPv2,0.016,98.62
SNU-475,CTRPv2,0.032,100.2
SNU-475,CTRPv2,0.065,97.45
SNU-475,CTRPv2,0.13,98.7
SNU-475,CTRPv2,0.26,94.66
SNU-475,CTRPv2,0.52,89.61
SNU-475,CTRPv2,1.0,90.89
SNU-475,CTRPv2,2.1,89.79
SNU-475,CTRPv2,4.2,83.5
SNU-475,CTRPv2,8.3,25.33
SNU-475,CTRPv2,17.0,77.64
SNU-475,CTRPv2,33.0,85.79
SNU-475,CTRPv2,66.0,84.17
huH-1,CTRPv2,0.002,89.55
huH-1,CTRPv2,0.0041,95.05
huH-1,CTRPv2,0.0081,98.35
huH-1,CTRPv2,0.016,82.69
huH-1,CTRPv2,0.032,80.0
huH-1,CTRPv2,0.065,72.58
huH-1,CTRPv2,0.13,82.52
huH-1,CTRPv2,0.26,79.44
huH-1,CTRPv2,0.52,76.09
huH-1,CTRPv2,1.0,79.34
huH-1,CTRPv2,2.1,83.14
huH-1,CTRPv2,4.2,83.97
huH-1,CTRPv2,8.3,74.46
huH-1,CTRPv2,17.0,79.31
huH-1,CTRPv2,33.0,78.17
huH-1,CTRPv2,66.0,78.69
JHH-5,CTRPv2,0.002,81.05
JHH-5,CTRPv2,0.0041,83.47
JHH-5,CTRPv2,0.0081,77.36
JHH-5,CTRPv2,0.016,37.5
JHH-5,CTRPv2,0.032,45.37
JHH-5,CTRPv2,0.065,29.09
JHH-5,CTRPv2,0.13,31.37
JHH-5,CTRPv2,0.26,7.775
JHH-5,CTRPv2,0.52,6.389
JHH-5,CTRPv2,1.0,5.694
JHH-5,CTRPv2,2.1,6.735
JHH-5,CTRPv2,4.2,5.631
JHH-5,CTRPv2,8.3,7.792
JHH-5,CTRPv2,17.0,8.333
JHH-5,CTRPv2,33.0,7.51
JHH-5,CTRPv2,66.0,12.12
SNU-387,CTRPv2,0.002,81.23
SNU-387,CTRPv2,0.0041,78.73
SNU-387,CTRPv2,0.0081,76.27
SNU-387,CTRPv2,0.016,79.37
SNU-387,CTRPv2,0.032,78.82
SNU-387,CTRPv2,0.065,71.6
SNU-387,CTRPv2,0.13,74.7
SNU-387,CTRPv2,0.26,58.05
SNU-387,CTRPv2,0.52,43.39
SNU-387,CTRPv2,1.0,42.96
SNU-387,CTRPv2,2.1,51.23
SNU-387,CTRPv2,4.2,37.94
SNU-387,CTRPv2,8.3,29.21
SNU-387,CTRPv2,17.0,32.07
SNU-387,CTRPv2,33.0,37.17
SNU-387,CTRPv2,66.0,36.05
SNU-423,CTRPv2,0.002,102.5
SNU-423,CTRPv2,0.0041,104.3
SNU-423,CTRPv2,0.0081,96.27
SNU-423,CTRPv2,0.016,93.46
SNU-423,CTRPv2,0.032,96.79
SNU-423,CTRPv2,0.065,90.52
SNU-423,CTRPv2,0.13,88.52
SNU-423,CTRPv2,0.26,81.23
SNU-423,CTRPv2,0.52,72.61
SNU-423,CTRPv2,1.0,76.44
SNU-423,CTRPv2,2.1,72.25
SNU-423,CTRPv2,4.2,67.14
SNU-423,CTRPv2,8.3,49.8
SNU-423,CTRPv2,17.0,51.63
SNU-423,CTRPv2,33.0,49.35
SNU-423,CTRPv2,66.0,65.26
