Dataset,Dose,Response
GDSC1000 rep 1,0.004,92.9467
GDSC1000 rep 1,0.008,81.0861
GDSC1000 rep 1,0.016,80.1548
GDSC1000 rep 1,0.032,95.4586
GDSC1000 rep 1,0.064,83.3271
GDSC1000 rep 1,0.128,86.6967
GDSC1000 rep 1,0.256,88.8221
GDSC1000 rep 1,0.512,88.5351
GDSC1000 rep 1,1.024,105.423
GDSC1000 rep 2,0.0390625,92.8509
GDSC1000 rep 2,0.15625,88.2397
GDSC1000 rep 2,0.625,103.629
GDSC1000 rep 2,2.5,104.879
GDSC1000 rep 2,10.0,81.3135
FIMM,0.001,101.843
FIMM,0.01,96.5089
FIMM,0.1,88.8443
FIMM,1.0,107.323
FIMM,10.0,87.3837
