Dataset,Dose,Response
GDSC1000,0.000976562,102.929
GDSC1000,0.00195312,111.53
GDSC1000,0.00390625,90.3191
GDSC1000,0.0078125,72.1237
GDSC1000,0.015625,47.3744
GDSC1000,0.03125,29.3295
GDSC1000,0.0625,20.4756
GDSC1000,0.125,11.6799
GDSC1000,0.25,8.92159
CTRPv2,0.00051,116.5
CTRPv2,0.001,108.7
CTRPv2,0.002,83.25
CTRPv2,0.0041,88.31
CTRPv2,0.0081,86.06
CTRPv2,0.016,81.76
CTRPv2,0.032,47.81
CTRPv2,0.065,29.7
CTRPv2,0.13,31.41
CTRPv2,0.26,22.95
CTRPv2,0.52,4.823
CTRPv2,1.0,2.535
CTRPv2,2.1,21.68
CTRPv2,4.2,3.044
CTRPv2,8.3,18.49
CTRPv2,17.0,21.12
