Cell Line,Dataset,Dose,Response
AsPC-1,CCLE,0.0025,87.0
AsPC-1,CCLE,0.008,107.44
AsPC-1,CCLE,0.025,93.1
AsPC-1,CCLE,0.08,103.75
AsPC-1,CCLE,0.25,90.3
AsPC-1,CCLE,0.8,87.0
AsPC-1,CCLE,2.53,61.0
AsPC-1,CCLE,8.0,42.0
BxPC-3,CCLE,0.0025,82.0
BxPC-3,CCLE,0.008,94.6
BxPC-3,CCLE,0.025,88.0
BxPC-3,CCLE,0.08,89.0
BxPC-3,CCLE,0.25,79.0
BxPC-3,CCLE,0.8,79.0
BxPC-3,CCLE,2.53,65.0
BxPC-3,CCLE,8.0,56.0
Capan-2,CCLE,0.0025,77.0
Capan-2,CCLE,0.008,80.0
Capan-2,CCLE,0.025,90.0
Capan-2,CCLE,0.08,105.21
Capan-2,CCLE,0.25,74.0
Capan-2,CCLE,0.8,77.0
Capan-2,CCLE,2.53,46.0
Capan-2,CCLE,8.0,30.0
HPAC,CCLE,0.0025,104.97
HPAC,CCLE,0.008,84.0
HPAC,CCLE,0.025,107.23
HPAC,CCLE,0.08,107.47
HPAC,CCLE,0.25,88.0
HPAC,CCLE,0.8,94.8
HPAC,CCLE,2.53,55.0
HPAC,CCLE,8.0,21.0
HPAF-II,CCLE,0.0025,75.0
HPAF-II,CCLE,0.008,86.0
HPAF-II,CCLE,0.025,110.9
HPAF-II,CCLE,0.08,90.0
HPAF-II,CCLE,0.25,92.7
HPAF-II,CCLE,0.8,83.0
HPAF-II,CCLE,2.53,60.0
HPAF-II,CCLE,8.0,49.0
Hs 766T,CCLE,0.0025,77.0
Hs 766T,CCLE,0.008,91.0
Hs 766T,CCLE,0.025,96.6
Hs 766T,CCLE,0.08,80.0
Hs 766T,CCLE,0.25,91.5
Hs 766T,CCLE,0.8,78.0
Hs 766T,CCLE,2.53,82.0
Hs 766T,CCLE,8.0,57.0
HuP-T3,CCLE,0.0025,94.8
HuP-T3,CCLE,0.008,80.0
HuP-T3,CCLE,0.025,93.4
HuP-T3,CCLE,0.08,90.1
HuP-T3,CCLE,0.25,97.7
HuP-T3,CCLE,0.8,79.0
HuP-T3,CCLE,2.53,59.0
HuP-T3,CCLE,8.0,44.0
HuP-T4,CCLE,0.0025,89.0
HuP-T4,CCLE,0.008,71.0
HuP-T4,CCLE,0.025,106.96
HuP-T4,CCLE,0.08,84.0
HuP-T4,CCLE,0.25,99.13
HuP-T4,CCLE,0.8,37.0
HuP-T4,CCLE,2.53,35.0
HuP-T4,CCLE,8.0,11.0
KCI-MOH1,CCLE,0.0025,84.0
KCI-MOH1,CCLE,0.008,102.9
KCI-MOH1,CCLE,0.025,93.0
KCI-MOH1,CCLE,0.08,95.6
KCI-MOH1,CCLE,0.25,102.95
KCI-MOH1,CCLE,0.8,94.2
KCI-MOH1,CCLE,2.53,73.0
KCI-MOH1,CCLE,8.0,54.0
KP-1N,CCLE,0.0025,73.0
KP-1N,CCLE,0.008,100.091
KP-1N,CCLE,0.025,62.0
KP-1N,CCLE,0.08,104.03
KP-1N,CCLE,0.25,86.0
KP-1N,CCLE,0.8,109.55
KP-1N,CCLE,2.53,71.0
KP-1N,CCLE,8.0,80.0
KP-1NL,CCLE,0.0025,85.0
KP-1NL,CCLE,0.008,85.0
KP-1NL,CCLE,0.025,88.0
KP-1NL,CCLE,0.08,85.0
KP-1NL,CCLE,0.25,86.0
KP-1NL,CCLE,0.8,85.0
KP-1NL,CCLE,2.53,90.0
KP-1NL,CCLE,8.0,87.0
KP-3,CCLE,0.0025,96.5
KP-3,CCLE,0.008,97.7
KP-3,CCLE,0.025,98.6
