Dataset,Dose,Response
GDSC1000,0.004,117.632
GDSC1000,0.008,119.593
GDSC1000,0.016,81.8069
GDSC1000,0.032,79.8863
GDSC1000,0.064,48.4976
GDSC1000,0.128,59.1394
GDSC1000,0.256,41.3746
GDSC1000,0.512,34.3099
GDSC1000,1.024,15.2517
gCSI,0.003056,102.187
gCSI,0.009167,94.8958
gCSI,0.0275,102.521
gCSI,0.0825,91.3144
gCSI,0.2475,93.4913
gCSI,0.7425,72.939
gCSI,2.22222,26.5567
gCSI,6.66667,9.59424
gCSI,20.0,10.8708
GRAY,0.000236,109.967
GRAY,0.00118,97.889
GRAY,0.00589,111.852
GRAY,0.0294,111.245
GRAY,0.147,89.1285
GRAY,0.736,22.6454
GRAY,3.68,7.42634
GRAY,18.4,7.32811
GRAY,92.0,2.07456
CTRPv2,0.002,110.4
CTRPv2,0.0041,99.98
CTRPv2,0.0081,102.2
CTRPv2,0.016,101.3
CTRPv2,0.032,110.1
CTRPv2,0.065,104.2
CTRPv2,0.13,92.36
CTRPv2,0.26,91.31
CTRPv2,0.52,77.56
CTRPv2,1.0,72.25
CTRPv2,2.1,28.0
CTRPv2,4.2,11.15
CTRPv2,8.3,12.58
CTRPv2,17.0,13.92
CTRPv2,33.0,10.28
CTRPv2,66.0,3.06
