Dataset,Dose,Response
GDSC1000,0.078125,93.4651
GDSC1000,0.15625,88.3676
GDSC1000,0.3125,59.9875
GDSC1000,0.625,19.9401
GDSC1000,1.25,7.99034
GDSC1000,2.5,25.2039
GDSC1000,5.0,2.12844
GDSC1000,10.0,1.41567
GDSC1000,20.0,1.12693
CTRPv2,0.002,108.1
CTRPv2,0.0041,106.8
CTRPv2,0.0081,98.44
CTRPv2,0.016,93.96
CTRPv2,0.032,105.8
CTRPv2,0.065,108.1
CTRPv2,0.13,94.76
CTRPv2,0.26,88.11
CTRPv2,0.52,74.96
CTRPv2,1.0,63.21
CTRPv2,2.1,57.57
CTRPv2,4.2,31.65
CTRPv2,8.3,13.55
CTRPv2,17.0,19.38
CTRPv2,33.0,5.046
CTRPv2,66.0,1.952
