Dataset,Dose,Response
GRAY rep 1,8.53e-05,97.4603
GRAY rep 1,0.000427,103.657
GRAY rep 1,0.00213,93.7911
GRAY rep 1,0.0107,89.6829
GRAY rep 1,0.0533,78.7161
GRAY rep 1,0.267,84.5041
GRAY rep 1,1.33,82.6293
GRAY rep 1,6.67,85.7143
GRAY rep 1,33.3,82.0968
GRAY rep 2,0.000427,105.982
GRAY rep 2,0.00213,100.661
GRAY rep 2,0.0107,118.447
GRAY rep 2,0.0533,59.8291
GRAY rep 2,0.267,77.7778
GRAY rep 2,1.33,48.4037
GRAY rep 2,6.67,87.1429
GRAY rep 2,33.3,89.9573
GRAY rep 2,167.0,44.375
GRAY rep 3,0.000427,84.1189
GRAY rep 3,0.00213,89.7752
GRAY rep 3,0.0107,73.6434
GRAY rep 3,0.0533,71.3004
GRAY rep 3,0.267,77.3094
GRAY rep 3,1.33,65.9776
GRAY rep 3,6.67,100.345
GRAY rep 3,33.3,72.2262
GRAY rep 3,167.0,12.7354
