Cell Line,Dataset,Dose,Response
KELLY,GDSC1000,0.078125,101.571
KELLY,GDSC1000,0.15625,101.129
KELLY,GDSC1000,0.3125,95.518
KELLY,GDSC1000,0.625,99.2249
KELLY,GDSC1000,1.25,92.3393
KELLY,GDSC1000,2.5,107.169
KELLY,GDSC1000,5.0,109.008
KELLY,GDSC1000,10.0,117.81
KELLY,GDSC1000,20.0,114.395
BE2-M17,GDSC1000,0.078125,106.335
BE2-M17,GDSC1000,0.15625,111.092
BE2-M17,GDSC1000,0.3125,113.461
BE2-M17,GDSC1000,0.625,106.695
BE2-M17,GDSC1000,1.25,114.503
BE2-M17,GDSC1000,2.5,106.694
BE2-M17,GDSC1000,5.0,110.342
BE2-M17,GDSC1000,10.0,105.582
BE2-M17,GDSC1000,20.0,101.515
SK-N-SH,GDSC1000,0.078125,97.9125
SK-N-SH,GDSC1000,0.15625,97.9854
SK-N-SH,GDSC1000,0.3125,97.5635
SK-N-SH,GDSC1000,0.625,94.2512
SK-N-SH,GDSC1000,1.25,98.2729
SK-N-SH,GDSC1000,2.5,85.8876
SK-N-SH,GDSC1000,5.0,74.2836
SK-N-SH,GDSC1000,10.0,64.7731
SK-N-SH,GDSC1000,20.0,88.7931
NB12,GDSC1000,0.078125,105.16
NB12,GDSC1000,0.15625,100.609
NB12,GDSC1000,0.3125,100.419
NB12,GDSC1000,0.625,83.9326
NB12,GDSC1000,1.25,84.5505
NB12,GDSC1000,2.5,78.9857
NB12,GDSC1000,5.0,68.8716
NB12,GDSC1000,10.0,56.3753
NB12,GDSC1000,20.0,57.8025
SK-N-FI,GDSC1000,0.078125,89.8042
SK-N-FI,GDSC1000,0.15625,97.6059
SK-N-FI,GDSC1000,0.3125,94.8216
SK-N-FI,GDSC1000,0.625,92.2407
SK-N-FI,GDSC1000,1.25,86.6339
SK-N-FI,GDSC1000,2.5,83.3024
SK-N-FI,GDSC1000,5.0,77.7458
SK-N-FI,GDSC1000,10.0,60.8386
SK-N-FI,GDSC1000,20.0,76.0635
MHH-NB-11,GDSC1000,0.078125,105.548
MHH-NB-11,GDSC1000,0.15625,112.048
MHH-NB-11,GDSC1000,0.3125,115.809
MHH-NB-11,GDSC1000,0.625,99.6705
MHH-NB-11,GDSC1000,1.25,102.547
MHH-NB-11,GDSC1000,2.5,84.1745
MHH-NB-11,GDSC1000,5.0,88.9257
MHH-NB-11,GDSC1000,10.0,63.146
MHH-NB-11,GDSC1000,20.0,85.4737
SK-N-AS,GDSC1000,0.078125,93.2313
SK-N-AS,GDSC1000,0.15625,99.1085
