Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
BHY,CTRPv2,9.964,N/A,0.274,78.370,0.0555
SNU-1076,CTRPv2,21.488,N/A,0.271,53.446,0.168
SNU-1041,CTRPv2,6.327,N/A,0.262,86.391,0.0165
SNU-1066,CTRPv2,5.171,N/A,0.289,88.642,0.00576
Detroit562,CTRPv2,0.755,11.1,11.1,0.000,0
HSC-3,CTRPv2,0.390,50.9,50.9,0.000,0
SNU-1214,CTRPv2,17.507,N/A,0.119,67.621,0.128
SNU-46,CTRPv2,15.815,N/A,0.247,66.392,0.111
SNU-899,CTRPv2,4.377,N/A,0.307,90.265,0
YD-10B,CTRPv2,24.079,1.09,0.421,42.562,0.207
YD-38,CTRPv2,8.620,N/A,0.538,78.212,0.0464
YD-8,CTRPv2,18.050,1.65,1.65,0.000,0.163
SCC-25,CTRPv2,16.063,2.98,1.44,24.940,0.119
HSC-4,CTRPv2,15.462,N/A,0.392,63.750,0.104
BICR 6,CTRPv2,31.518,4.9,4.9,0.000,0.239
OE21,CTRPv2,18.942,2.13,1.57,35.332,0.17
HSC-2,CTRPv2,10.562,N/A,2.21,59.375,0.0824
SCC-9,CTRPv2,14.528,N/A,0.66,61.497,0.0977
CAL-27,CTRPv2,9.460,N/A,0.65,74.970,0.0493
FADU,CTRPv2,12.042,6.34e+03,254,27.432,0
SW579,CTRPv2,28.596,1.08,0.774,20.741,0.258
PE/CA-PJ49,CTRPv2,19.099,2.67,1.81,31.564,0.169
PE/CA-PJ41 (clone D2),CTRPv2,6.169,N/A,0.971,81.796,0.0275
PE/CA-PJ15,CTRPv2,5.135,N/A,0.409,87.833,0.00793
PE/CA-PJ34 (clone C12),CTRPv2,15.120,N/A,0.365,65.090,0.105
BICR 18,CTRPv2,16.738,3.13,2.35,34.107,0.15
BICR 22,CTRPv2,5.750,N/A,3.05,74.890,0.0339
BICR 31,CTRPv2,15.837,3.3,2.31,38.072,0.14
BICR 56,CTRPv2,24.277,2.46,1.6,17.702,0.205
CAL-33,CTRPv2,17.468,2.68,1.38,42.723,0.15
BICR 16,CTRPv2,26.806,8.54,0.355,39.720,0.198
SCC-4,CTRPv2,13.236,5.29,5.29,0.000,0.0868
