Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
NCI-H82,GDSC1000,4.842,N/A,0.0563,90.316,0
HOP-92,GDSC1000,5.692,N/A,2.79,75.311,0.0293
NCI-H1693,GDSC1000,3.538,N/A,2.24,86.877,0.00576
NCI-H1694,GDSC1000,7.272,N/A,0.658,85.183,0.0216
NCI-H3122,GDSC1000,0.195,N/A,19.3,51.094,0
NCI-H1304,GDSC1000,6.824,813,19.4,46.081,0
NCI-H1105,GDSC1000,4.890,1.8e+03,1.8e+03,0.000,0
NCI-H1436,GDSC1000,1.550,N/A,37.1,96.900,0
NCI-H1993,GDSC1000,0.984,N/A,257,98.032,0
ABC-1,GDSC1000,0.000,N/A,0.0391,100.000,0
NCI-H146,GDSC1000,20.471,N/A,1e-06,79.529,0.116
NCI-H322M,GDSC1000,7.815,N/A,2.43,79.723,0.00415
NCI-H1838,GDSC1000,13.279,N/A,0.0961,81.632,0.0404
NCI-H2135,GDSC1000,4.421,N/A,3.52e+03,91.157,0
MS-1,GDSC1000,4.591,N/A,8.49,90.461,0
LU-65,GDSC1000,0.289,19.7,19.7,0.000,0
NCI-H1417,GDSC1000,15.603,47.4,47.4,0.000,0
NCI-H2141,GDSC1000,0.379,N/A,1.25,98.990,0
NCI-H526,GDSC1000,4.543,N/A,0.329,92.625,0
NCI-H23,GDSC1000,2.277,11.1,11.1,0.000,0
HCC827,GDSC1000,5.199,11,6.11,45.183,0.0348
IST-SL1,GDSC1000,2.649,N/A,0.286,94.703,0
HCC-15,GDSC1000,20.078,N/A,1.67e-05,79.921,0.112
EPLC-272H,GDSC1000,0.158,N/A,0.043,99.825,0
NCI-H2023,GDSC1000,38.934,N/A,0.00013,61.066,0.321
NCI-H2291,GDSC1000,2.245,N/A,0.838,95.511,0
RERF-LC-KJ,GDSC1000,0.498,N/A,2.79,97.840,0
HCC-366,GDSC1000,0.000,N/A,0.0391,100.000,0
NCI-H1648,GDSC1000,14.994,N/A,1.89,50.135,0.121
NCI-H1963,GDSC1000,0.426,N/A,0.581,99.170,0
LCLC-97TM1,GDSC1000,14.214,N/A,1e-06,85.786,0.0468
NCI-H720,GDSC1000,0.887,N/A,38.4,98.225,0
A549,GDSC1000,18.431,N/A,0.18,74.567,0.116
NCI-H1651,GDSC1000,9.235,N/A,3.62e+05,75.453,0
NCI-H2110,GDSC1000,9.061,N/A,0.0988,88.365,0.00627
NCI-H1395,GDSC1000,0.704,15.6,15.6,0.000,0
NCI-H596,GDSC1000,3.059,N/A,0.42,94.651,0
