Cell Line,Dataset,Dose,Response
COLO-680N,CTRPv2,0.002,103.3
COLO-680N,CTRPv2,0.0041,118.0
COLO-680N,CTRPv2,0.0081,105.5
COLO-680N,CTRPv2,0.016,112.1
COLO-680N,CTRPv2,0.032,105.5
COLO-680N,CTRPv2,0.065,106.5
COLO-680N,CTRPv2,0.13,113.8
COLO-680N,CTRPv2,0.26,109.8
COLO-680N,CTRPv2,0.52,108.8
COLO-680N,CTRPv2,1.0,113.7
COLO-680N,CTRPv2,2.1,110.4
COLO-680N,CTRPv2,4.2,113.3
COLO-680N,CTRPv2,8.3,112.4
COLO-680N,CTRPv2,17.0,115.8
COLO-680N,CTRPv2,33.0,109.5
COLO-680N,CTRPv2,66.0,113.3
KYSE-140,CTRPv2,0.002,104.9
KYSE-140,CTRPv2,0.0041,100.5
KYSE-140,CTRPv2,0.0081,104.8
KYSE-140,CTRPv2,0.016,94.52
KYSE-140,CTRPv2,0.032,104.5
KYSE-140,CTRPv2,0.065,99.04
KYSE-140,CTRPv2,0.13,104.2
KYSE-140,CTRPv2,0.26,100.7
KYSE-140,CTRPv2,0.52,100.2
KYSE-140,CTRPv2,1.0,96.45
KYSE-140,CTRPv2,2.1,97.44
KYSE-140,CTRPv2,4.2,104.5
KYSE-140,CTRPv2,8.3,106.4
KYSE-140,CTRPv2,17.0,102.8
KYSE-140,CTRPv2,33.0,108.8
KYSE-140,CTRPv2,66.0,109.3
KYSE-180,CTRPv2,0.002,97.52
KYSE-180,CTRPv2,0.0041,98.7
KYSE-180,CTRPv2,0.0081,100.4
KYSE-180,CTRPv2,0.016,96.75
KYSE-180,CTRPv2,0.032,101.5
KYSE-180,CTRPv2,0.065,101.9
KYSE-180,CTRPv2,0.13,102.0
KYSE-180,CTRPv2,0.26,98.91
KYSE-180,CTRPv2,0.52,105.6
KYSE-180,CTRPv2,1.0,103.5
KYSE-180,CTRPv2,2.1,99.6
KYSE-180,CTRPv2,4.2,103.8
KYSE-180,CTRPv2,8.3,106.7
KYSE-180,CTRPv2,17.0,104.5
KYSE-180,CTRPv2,33.0,103.5
KYSE-180,CTRPv2,66.0,106.3
TE-10,CTRPv2,0.002,104.4
TE-10,CTRPv2,0.0041,104.1
TE-10,CTRPv2,0.0081,105.5
TE-10,CTRPv2,0.016,106.5
TE-10,CTRPv2,0.032,106.6
TE-10,CTRPv2,0.065,109.3
TE-10,CTRPv2,0.13,108.3
TE-10,CTRPv2,0.26,107.9
TE-10,CTRPv2,0.52,109.8
TE-10,CTRPv2,1.0,109.0
TE-10,CTRPv2,2.1,108.9
TE-10,CTRPv2,4.2,111.6
TE-10,CTRPv2,8.3,113.1
TE-10,CTRPv2,17.0,114.2
TE-10,CTRPv2,33.0,111.6
TE-10,CTRPv2,66.0,112.9
TE-9,CTRPv2,0.002,96.59
TE-9,CTRPv2,0.0041,96.55
TE-9,CTRPv2,0.0081,98.41
TE-9,CTRPv2,0.016,96.79
TE-9,CTRPv2,0.032,100.3
TE-9,CTRPv2,0.065,99.6
TE-9,CTRPv2,0.13,96.44
TE-9,CTRPv2,0.26,101.3
TE-9,CTRPv2,0.52,102.6
TE-9,CTRPv2,1.0,104.2
TE-9,CTRPv2,2.1,102.7
TE-9,CTRPv2,4.2,104.0
TE-9,CTRPv2,8.3,108.2
TE-9,CTRPv2,17.0,106.9
TE-9,CTRPv2,33.0,103.8
TE-9,CTRPv2,66.0,103.7
