Cell Line,Dataset,Dose,Response
22RV1,CCLE,0.0025,103.24
22RV1,CCLE,0.008,109.4
22RV1,CCLE,0.025,102.36
22RV1,CCLE,0.08,110.9
22RV1,CCLE,0.25,115.4
22RV1,CCLE,0.8,95.4
22RV1,CCLE,2.53,69.0
22RV1,CCLE,8.0,61.0
DU-145,CCLE,0.0025,88.0
DU-145,CCLE,0.008,106.67
DU-145,CCLE,0.025,107.34
DU-145,CCLE,0.08,119.0
DU-145,CCLE,0.25,105.52
DU-145,CCLE,0.8,117.6
DU-145,CCLE,2.53,91.4
DU-145,CCLE,8.0,103.25
PC-3,CCLE,0.0025,97.7
PC-3,CCLE,0.008,103.08
PC-3,CCLE,0.025,103.19
PC-3,CCLE,0.08,112.5
PC-3,CCLE,0.25,91.9
PC-3,CCLE,0.8,100.76
PC-3,CCLE,2.53,96.2
PC-3,CCLE,8.0,104.46
VCaP,GDSC1000,0.015625,109.487
VCaP,GDSC1000,0.03125,86.117
VCaP,GDSC1000,0.0625,115.999
VCaP,GDSC1000,0.125,87.3686
VCaP,GDSC1000,0.25,84.7255
VCaP,GDSC1000,0.5,69.281
VCaP,GDSC1000,1.0,86.9008
VCaP,GDSC1000,2.0,72.3285
VCaP,GDSC1000,4.0,78.771
22RV1,GDSC1000,0.015625,95.2561
22RV1,GDSC1000,0.03125,93.6211
22RV1,GDSC1000,0.0625,64.7914
22RV1,GDSC1000,0.125,78.8839
22RV1,GDSC1000,0.25,60.4212
22RV1,GDSC1000,0.5,48.48
22RV1,GDSC1000,1.0,56.2577
22RV1,GDSC1000,2.0,45.383
22RV1,GDSC1000,4.0,54.7496
LNCaP-Clone-FGC,GDSC1000,0.015625,93.1966
LNCaP-Clone-FGC,GDSC1000,0.03125,90.3857
LNCaP-Clone-FGC,GDSC1000,0.0625,110.293
LNCaP-Clone-FGC,GDSC1000,0.125,100.416
LNCaP-Clone-FGC,GDSC1000,0.25,84.7667
LNCaP-Clone-FGC,GDSC1000,0.5,72.6928
LNCaP-Clone-FGC,GDSC1000,1.0,70.4347
LNCaP-Clone-FGC,GDSC1000,2.0,78.2791
LNCaP-Clone-FGC,GDSC1000,4.0,67.7499
DU-145,GDSC1000,0.0078125,112.687
DU-145,GDSC1000,0.015625,139.577
DU-145,GDSC1000,0.03125,82.943
DU-145,GDSC1000,0.0625,109.169
DU-145,GDSC1000,0.125,72.752
DU-145,GDSC1000,0.25,116.282
DU-145,GDSC1000,0.5,76.8972
DU-145,GDSC1000,1.0,80.9695
DU-145,GDSC1000,2.0,55.5379
JHU-019,GDSC1000,0.015625,68.1111
JHU-019,GDSC1000,0.03125,107.445
JHU-019,GDSC1000,0.0625,83.0065
JHU-019,GDSC1000,0.125,93.2837
JHU-019,GDSC1000,0.25,102.255
JHU-019,GDSC1000,0.5,95.0776
JHU-019,GDSC1000,1.0,96.5635
JHU-019,GDSC1000,2.0,91.5874
JHU-019,GDSC1000,4.0,85.3064
PWR-1E,GDSC1000,0.015625,97.5812
PWR-1E,GDSC1000,0.03125,97.208
PWR-1E,GDSC1000,0.0625,98.4139
PWR-1E,GDSC1000,0.125,105.402
PWR-1E,GDSC1000,0.25,98.8408
PWR-1E,GDSC1000,0.5,117.941
PWR-1E,GDSC1000,1.0,104.873
PWR-1E,GDSC1000,2.0,99.9369
PWR-1E,GDSC1000,4.0,99.7145
BPH-1,GDSC1000,0.0078125,102.98
BPH-1,GDSC1000,0.015625,114.484
BPH-1,GDSC1000,0.03125,85.1637
BPH-1,GDSC1000,0.0625,42.2097
BPH-1,GDSC1000,0.125,124.03
BPH-1,GDSC1000,0.25,58.3951
BPH-1,GDSC1000,0.5,107.439
BPH-1,GDSC1000,1.0,99.9881
BPH-1,GDSC1000,2.0,85.8064
PC-3,GDSC1000,0.0078125,58.8572
PC-3,GDSC1000,0.015625,96.0576
PC-3,GDSC1000,0.03125,88.748
PC-3,GDSC1000,0.0625,48.4414
PC-3,GDSC1000,0.125,76.4155
PC-3,GDSC1000,0.25,76.833
PC-3,GDSC1000,0.5,57.6984
PC-3,GDSC1000,1.0,46.1373
PC-3,GDSC1000,2.0,53.922
PC-3,FIMM,0.001,92.22
PC-3,FIMM,0.01,99.57
PC-3,FIMM,0.1,97.28
PC-3,FIMM,1.0,88.07
PC-3,FIMM,10.0,64.92
